sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1464950	13	91142	2	000009114218000029	"2018-03-07 09:04:38"	edgar.xml	4	2018-03-06	1	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	30000	63.1125	1893375	D	7630	D		0	-80	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"8/f Aia Kowloon Tower, 100 How Ming St."	"Kowloon City"	K3		"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	13	91142	2	000009114218000009	"2018-02-13 17:20:24"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	3010	60.11	180931	A	37624	D		0	9	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"8/f Aia Kowloon Tower, 100 How Ming St."	"Kowloon City"	K3		"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	13	91142	2	000009114217000080	"2017-12-07 17:07:18"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	7644	27.5496	210589	A	36164	D		0	27	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"8/f Aia Kowloon Tower, 100 How Ming St."	"Kowloon City"	K3		"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	13	91142	2	000009114217000080	"2017-12-07 17:07:18"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	2	"Common Stock"	2017-12-07	S	0	7644	61.5872	470773	D	36164	D		0	-17	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"8/f Aia Kowloon Tower, 100 How Ming St."	"Kowloon City"	K3		"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	13	91142	2	000009114217000009	"2017-02-13 16:07:03"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	4000	49.86	199440	A	36164	D		0	12	32767	0	-1	-1	-1	1	7			1	3	4	5	5	6	56	64	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"8/f Aia Kowloon Tower, 100 How Ming St."	"Kowloon City"	K3		"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114216000118	"2016-08-01 14:10:46"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	6200	41.8754	259628	A	16982	D		0	58	32767	0	0	0	2	4	-3	5		-1	3	3	10	21	34	31	100	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114216000118	"2016-08-01 14:10:46"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	2	"Common Stock"	2016-07-29	S	0	6200	93.2901	578399	D	16982	D		0	-27	32767	0	0	0	2	4	-3	5		-1	3	3	10	21	34	31	100	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114216000071	"2016-02-16 11:58:13"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	2600	63.335	164671	A	16982	D		0	18	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114216000071	"2016-02-16 11:58:13"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	1303	65.7464	85668	D	16982	D		0	-7	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1464950	7	91142	2	000009114215000040	"2015-10-28 10:05:02"	edgar.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	15933	26.6811	425110	A	15685	D		0	-6425	32767	0	4	4	4	9	-8	6	24	1	6	8	5	4	15	45	49	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brouwer Wilfridus M"	"A. O. Smith Holdings (Barbados) Srl"	"6/f Luk Kwok Centre, 72 Glocester Road"	"Wan Chai"	K3	99907	"Hong Kong"	0	1	0	0	"Pres - AOSHBSRL"		0	0	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
