sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1055851	3	924901	1	000117911019007659	"2019-06-14 16:18:11"	edgar.xml	4	2019-06-12	1	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	35663	0	0	A	73926	D		0	93	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919110022451	"2010-04-15 17:04:51"	doc4.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	15000	37.95	569250	D	25000	I	"By Charitable Foundation"	0	-38	32767	-3	-3	-3	-1	-4	-14	-8	-5	0	3	7	14	9	18	74	16	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919110022061	"2010-04-13 16:27:21"	doc4.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	25000	37.41	935250	D	40000	I	"By Charitable Foundation"	0	-38	32767	3	-2	-2	-8	-8	-21	-12	-10	1	7	8	11	6	19	66	14	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919110021775	"2010-04-09 16:25:17"	doc4.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	5000	37.1	185500	D	65000	I	"By Charitable Foundation"	0	-7	32767	3	-1	-1	-3	-13	-22	-10	-7	0	5	5	10	6	19	94	11	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919110021399	"2010-04-07 16:32:36"	doc4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	5000	36	180000	D	70000	I	"By Charitable Foundation"	0	-7	32767	-2	-1	-1	4	-8	-22	-9	-5	7	6	8	16	12	26	75	10	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919109058846	"2009-12-28 18:05:08"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	20292	35.5044	720455	D	0	I	"By Charitable Foundation"	1	-100	30584	1	-1	-1	-4	-5	0	-12	-3	2	2	5	14	13	66	68	19	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919109057899	"2009-12-18 16:06:15"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	5000	35.1	175500	D	20292	I	"By Charitable Foundation"	0	-20	32767	0	1	1	4	6	4	-1	-7	-2	3	16	13	-5	58	55	28	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000120919109057094	"2009-12-15 16:43:33"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	20000	34.375	687500	D	25292	I	"By Charitable Foundation"	1	-44	32703	0	-1	-1	0	3	4	-4	-8	5	7	14	12	1	62	79	22	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000117911009013404	"2009-09-18 16:40:58"	edgar.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	29708	36.6155	1087773	D	45292	I	"By Charitable Foundation"	1	-40	32767	0	-4	-4	-12	-11	-4	-2	-5	3	10	11	16	68	106	11	0	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	2	924901	1	000117911007001997	"2007-01-26 16:32:31"	edgar.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	S	0	1200	55	66000	D	1200	D		0	-50	18421	0	0	0	0	-6	-9	-27	-37	5	6	11	5	9	21	35	43	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
