sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1537490	3	1397516	1	000120919118036322	"2018-06-07 16:03:27"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	15307	0.15	2296	D	20401	D		0	-43	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Hodges F Scott"	"366 Walker Drive"		"State College"	PA	16801		0	1	0	0	"SVP, Land, Business Dev"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537490	3	1397516	1	000120919118034071	"2018-05-30 10:31:19"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	450	0.205	92	D	20401	D		0	-2	0	0																C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Hodges F Scott"	"366 Walker Drive"		"State College"	PA	16801		0	1	0	0	"SVP, Land, Business Dev"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504315	2	1397516	1	000120919117051411	"2017-09-05 17:09:49"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1473	0	0	A	8528	D		0	21	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Zak John J"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919117051405	"2017-09-05 17:07:12"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1473	0	0	A	480247	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1248273	6	1397516	1	000120919117051393	"2017-09-05 17:00:40"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1473	0	0	A	9985	D		0	17	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Mattson Eric L"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209859	6	1397516	1	000120919117051392	"2017-09-05 16:59:39"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1473	0	0	A	10328	D		0	17	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Lombardi John A"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1612174	5	1397516	1	000120919117051387	"2017-09-05 16:56:52"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1182	0	0	A	3045	D		0	63	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Aydin Jack N"	"C/o 366 Walker Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1612174	5	1397516	1	000120919117037659	"2017-06-05 16:03:29"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	160	0	0	A	6545	D		0	3	0																	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Aydin Jack N"	"C/o 366 Walker Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1632677	1	1397516	1	000120919117033617	"2017-05-18 16:50:07"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	5000	3.9962	19981	A	48658	D		0	11	751									-13	3	5	-13	-34	-7	-43	-93	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Rajan Thomas"	"366 Walker Dr."		"State College"	PA	16801		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267380	9	1397516	1	000120919117021350	"2017-03-17 16:13:43"	doc4a.xml	4/A	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	679	0	0	A	4774447	D	"Shaner Capital L.P.,Shaner Family Partne"	0	0	618	-6	-2	-2	-4	-16				-4	-22	-18	-25	0	-2	-69	-87	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Shaner Lance T"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
