sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1842880	3	829224	1	000112760224016602	"2024-05-24 17:20:50"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3750	80	300000	D	65431	D		0	-5	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Ruggeri Rachel"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760224016487	"2024-05-23 18:32:19"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	250	77.5	19375	D	46191	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760224013344	"2024-04-24 18:59:57"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	250	88	22000	D	46441	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1642817	10	829224	1	000112760224013107	"2024-04-17 17:33:13"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	3250	85.39	277518	D	81199	D		0	-4	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"ceo, North America"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760224011102	"2024-03-25 18:17:54"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	250	92.63	23158	D	46924	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760224006394	"2024-02-22 18:24:08"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	250	93.86	23465	D	46963	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1642817	9	829224	1	000112760224005436	"2024-02-16 18:36:03"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3250	94.03	305598	D	84153	D		0	-4	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"group Pres International"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760224001967	"2024-01-23 18:33:48"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	250	93.78	23445	D	47213	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760223030417	"2023-12-22 18:04:20"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	250	95	23750	D	47434	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1971792	1	829224	1	000112760223028205	"2023-11-22 17:03:55"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	250	104.45	26113	D	47532	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
