sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1615509	5	82811	4	000008281121000163	"2021-11-19 17:01:31"	wf-form4_163735927458199.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	126	169.978	21417	D	18610	I	"By 401(k) Plan"	1	-1	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Zaba Kevin J"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"Pres, Motion Control Sol."		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1615509	4	1439288	1	000143928821000174	"2021-09-09 17:03:57"	wf-form4_163122142159661.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	18228	63.16	1151280	D	56726	D	"By 401(k) Plan"	0	-24	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928821000133	"2021-05-27 20:38:23"	wf-form4_162216226174647.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	14806	50.0017	740325	D	74956	D	"By 401(k) Plan"	0	-16	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928821000119	"2021-05-18 16:41:26"	wf-form4_162137041369789.xml	4	2021-05-14	0	1	0	000000000000000000	3	"Common Stock"	2021-05-14	S	0	124651	50.6217	6310046	D	60360	D	"By 401(k) Plan"	0	-67	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928821000108	"2021-05-14 19:02:18"	wf-form4_162103332280613.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2071	50.14	103840	D	60360	D	"By 401(k) Plan"	0	-3	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928820000183	"2020-11-12 16:46:53"	wf-form4_160521759469565.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock"	2020-11-10	S	0	64115	37.0583	2375993	D	50993	D	"By 401(k) Plan"	0	-56	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928820000140	"2020-06-10 18:52:41"	wf-form4_159182954376341.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	71228	31.6969	2257707	D	61879	D	"By 401(k) Plan"	0	-54	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928820000021	"2020-01-31 18:09:23"	wf-form4_158051214445107.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	130000	33.6391	4373083	D	29351	D	"By 401(k) Plan"	0	-82	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928819000146	"2019-12-12 17:38:36"	wf-form4_157619029733944.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	2777	31.61	87781	D	29351	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615509	4	1439288	1	000143928819000086	"2019-05-29 17:22:06"	wf-form4_155916491180339.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	1218	26.57	32362	D	32130	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Zaba Kevin J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-PMC"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
