sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1040201	8	918581	1	000091858108000025	"2008-02-21 17:28:47"	edgardoc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-21	S	0	7500	4.8233	36175	D	5902076	D	"By 401K"	0	0	1866	-5	1	1	5	0	42	70	-25	-1	5	4	-11	-30	-36	-32	-16	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000024	"2008-02-14 17:14:58"	edgardoc.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-14	S	0	7500	4.9767	37325	D	5909576	D	"By 401K"	0	0	1806	-1	-3	-3	-6	-7	37	60	-14	7	0	16	-16	-31	-35	-29	-14	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000019	"2008-02-07 17:09:02"	edgardoc.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-07	S	0	7500	4.7145	35359	D	5917076	D	"By 401K"	0	0	1672	1	-1	-1	6	-3	34	63	-13	-5	3	-8	-28	-37	-36	-33	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000016	"2008-01-31 18:08:01"	edgardoc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-31	S	0	7500	4.7241	35431	D	5924576	D	"By 401K"	0	0	1619	2	2	2	-2	-4	31	50	-1	9	-5	-17	-20	-37	-38	-30	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000015	"2008-01-25 17:38:09"	edgardoc.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-24	S	0	7500	4.4968	33726	D	5932076	D	"By 401K"	0	0	1468	0	6	6	11	9	25	56	10	-13	-19	-27	-33	-44	-46	-35	-35	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000010	"2008-01-17 17:26:26"	edgardoc.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-17	S	0	7500	5.0643	37982	D	5939576	D	"By 401K"	0	0	1516	-2	-1	-1	-14	-4	-4	24	-10	-4	-12	-19	-24	-35	-37	-22	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000005	"2008-01-10 17:41:06"	edgardoc.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-10	S	0	7500	5.4724	41043	D	5947076	D	"By 401K"	0	0	1574	-4	-2	-2	-6	-14	-6	21	0	0	-8	-7	-14	-29	-30	-14	-15	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858108000004	"2008-01-03 17:17:02"	edgardoc.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-03	S	0	7500	6.0269	45202	D	5954576	D	"By 401K"	0	0	1544	-1	-3	-3	-3	-16	-9	11	-18	-4	-6	-7	-12	-25	-28	-12	-9	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858107000151	"2007-12-27 18:20:04"	edgardoc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-12-27	S	0	7500	6.2804	47103	D	6022076	D	"By 401K"	0	0	1623	-1	-1	-1	-5	-26	-21	3	-30	0	4	-5	-14	-20	-23	-5	-3						"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	8	918581	1	000091858107000150	"2007-12-20 16:56:33"	edgardoc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-12-20	S	0	7500	6.2292	46719	D	6029576	D	"By 401K"	0	0	1467	2	1	1	-2	-25	-23	8	-32	2	-6	-8	-14	-21	-23	-7	-7						"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"5251 Dtc Pkwy, Suite 1400"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
