sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1040201	10	918581	3	000091858117000054	"2017-04-19 16:19:59"	wf-form4_149263318470759.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-17	M	0	45139	0	0	A	6274442	D	"By IRA"	0	1	0																	C		0	0000		"Ciber Inc"	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6312 South Fiddler'S Green Circle"	"Suite 600E"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858117000013	"2017-01-17 17:17:32"	edgardoc.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-15	M	0	16332	0	0	A	6229303	D	"By IRA"	0	0	431	-4	2	1	1	-40				-1	-4	-3	-16	-39	-54	-79	-79	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858116000244	"2016-10-17 17:14:45"	edgardoc.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-10-15	M	0	16331	0	0	A	6212971	D	"By IRA"	0	0	285	-5	0	0	-5	-34	-37			0	1	-7	-14	-28	-50	-69	-67	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858116000211	"2016-07-19 18:59:05"	edgardoc.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-07-15	M	0	16332	0	0	A	6196640	D	"By IRA"	0	0	1381	-6	-5	-5	-6	-17	-22	-52		5	9	1	-2	-31	-52	-54	-64	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858116000170	"2016-04-19 17:01:37"	edgardoc.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-04-15	M	0	16332	0	0	A	6180308	D	"By IRA"	0	0	881	1	0	0	2	-51	-32	-51		-1	5	5	10	-30	-38	-41	-49	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858116000137	"2016-01-28 17:06:33"	edgardoc.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-26	M	0	7572	0	0	A	6163976	D	"By IRA"	0	0	628	2	3	3	-2	-37	-27	-57	-84	-6	-2	-8	-9	-16	-2	-5	-24	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858115000107	"2015-10-28 17:43:19"	edgardoc.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2015-10-26	M	0	7572	0	0	A	6156404	D	"By IRA"	0	0	484	5	-4	-4	-4	-8	-17	-40	-77	-3	2	3	10	14	-1	15	8	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858115000082	"2015-07-28 20:00:11"	edgardoc.xml	4	2015-07-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-07-26	M	0	7572	0	0	A	6143632	D	"By IRA"	0	0	409	1	0	0	3	6	19	1	-55	-7	-9	-9	-10	-21	-5	-28	-19	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858115000060	"2015-04-28 19:48:07"	edgardoc.xml	4	2015-04-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-04-26	M	0	7572	0	0	A	6136060	D	"By IRA"	0	0	578	-3	-6	-6	-8	-10	-18	-2	-39	1	3	0	2	20	26	-9	-13	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1040201	9	918581	1	000091858115000032	"2015-02-27 18:27:48"	edgardoc.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2015-02-25	M	0	6125	0	0	A	6128488	M	"By IRA"	0	0	827	-2	2	2	2	2	-13	-13	-48	-1	-2	5	24	28	2	-14	-5	C		0	0000		"Ciber Inc"	CBR	7371	382046833	DE	0004-12-31	73	i	"Stevenson Bobby G"	"6363 South Fiddler'S Green Circle"	"Suite 1400"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
