sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1251464	5	910521	1	000159396818000832	"2018-05-31 20:37:16"	primary_01.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	f	11000	107.831	1186147	D	9739	D		0	-53	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"George Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1251464	5	910521	2	000117911018001738	"2018-02-07 17:34:44"	edgar.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	7500	94.9719	712289	D	41493	D		0	-15	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-03-31	30	d	"George Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1251464	5	910521	2	000117911015002301	"2015-02-11 13:52:14"	edgar.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	2552	75	191400	D	94342	D		0	-3	32767	0	0	3	-1	-3	1	-8	-34	1	13	-6	-20	-17	-21	-8	71	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-03-31	30	d	"George Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1251464	5	910521	1	000117911014006167	"2014-04-01 20:15:31"	edgar.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	3512	80.26	281873	D	88200	D		0	-4	32767	2	-1	-2	-3	-3	7	22	-10	4	4	6	-8	-5	22	48	21	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"George Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1251464	3	910521	1	000117911014000564	"2014-01-06 19:16:38"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	2522	83.94	211697	D	91712	D		0	-3	32767	3	-1	-1	1	-14	-9	-2	1	2	1	3	11	30	65	118	13	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"George Thomas"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1251464	3	910521	1	000117911013015780	"2013-10-28 17:48:00"	edgar.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	713	70	49910	D	90966	D		0	-1	32767	-3	0	0	1	19	14	19	22	18	16	11	17	31	29	88	-34	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"George Thomas"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
17	91	1251464	2	946356	1	000120919105010869	"2005-02-18 14:20:46"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2005-02-17	S	0	37169	13.3473	496105	D	3305	D		0	-92	0	0																C		0	0000		"Oakley Inc"	OO	3851	953194947	WA	0004-12-31	38	d	"George Thomas"	"C/o Oakley, Inc."	"1 Icon"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251464	2	946356	1	000120919105010484	"2005-02-17 14:27:00"	doc4.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-02-16	S	0	100	13.45	1345	D	4205	D		0	-2	0	0																C	A	0	0000		"Oakley Inc"	OO	3851	953194947	WA	0004-12-31	38	d	"George Thomas"	"C/o Oakley, Inc."	"1 Icon"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251464	1	946356	1	000120919104022523	"2004-04-28 20:22:58"	doc4.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2004-04-26	S	0	22900	15.0513	344675	D	18448	D		1	-55	0																	C		0	0000		"Oakley Inc"	OO	3851	953194947	WA	0004-12-31	38	d	"George Thomas"	"C/o Oakley, Inc."	"One Icon"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251464	1	946356	1	000125146404000002	"2004-03-05 15:51:52"	primary_doc.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock,par value $0.01 per share"	2004-03-04	S	0	11100	15.0477	167029	D	4224	D		0	-72	0	0																C		0	0000		"Oakley Inc"	OO	3851	953194947	WA	0004-12-31	38	d	"George Thomas"	"C/o Oakley, Inc."	"One Icon"	"Foothill Ranch"	CA	92610		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
