sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1018394	11	313616	1	000031361624000131	"2024-05-03 17:03:55"	wk-form4_1714770218.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	708	243.58	172455	D	124902	D	"By LLC"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361622000229	"2022-10-26 17:11:00"	wf-form4_166681863995971.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Common Stock"	2022-10-25	S	0	500	252.93	126465	D	115835	D	"By LLC"	0	0	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361619000072	"2019-04-25 17:19:05"	edgar.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	1913	129.52	247772	D	93615	D		0	-2	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361618000059	"2018-02-27 17:33:17"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	3220	98.835	318249	D	82817	D		0	-4	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361612000051	"2012-02-29 17:56:57"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	6	"Common Stock"	2012-02-27	S	0	23510	53.285	1252730	D	46666	D		0	-34	32767	-1	0	0	-1	4	1	1	17	0	2	2	5	20	25	6	42	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	43	1018394	2	891103	6	000117911011007808	"2011-05-11 17:28:05"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2011-05-09	S	0	2337	35.27	82426	D	61487	D		0	-4	32767	-1	0	0	-4	-1	4	20	38	2	-1	13	17	15	25	65	126	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Spoon Alan G"	"1000 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1018394	9	1293282	15836	000110465910062088	"2010-12-10 11:07:25"	a4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	4000000	6	24000000	D	31629	I	"See Footnote"	0	-99	301	0	13	13	20	20	28	7	4	0	1	1	15	20	1	-2	22	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Spoon Alan G"	"C/o Polaris Venture Partners"	"1000 Winter Street"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1018394	4	313616	1	000031361610000102	"2010-11-05 17:31:17"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common stock"	2010-11-03	S	0	3144	43.502	136770	D	12858	D		0	-20	32767	1	-2	-2	-2	-1	7	21	9	3	4	7	8	15	12	28	44	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	4	313616	1	000031361609000099	"2009-11-02 17:53:27"	edgar.xml	4	2009-10-30	0	1	0	000000000000000000	1	"Common Stock"	2009-10-30	S	0	4000	68.2054	272821	D	4001	D		0	-50	32767	0	1	1	5	5	7	21	26	-1	-3	1	1	10	11	17	-20	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1018394	9	1293282	15769	000110465908078192	"2008-12-23 15:48:09"	a4.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	26342	5.00042	131721	D	54559	I	"See Foot note"	0	-33	214	0	-11	-8	-14	-27	-43	-13	31	-8	-4	16	2	-40	-58	-69		C		0	0000		"Techtarget Inc"	TTGT	7389	0		0000-00-00	73	i	"Spoon Alan G"	"C/o Polaris Venture Partners"	"1000 Winter Street"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
