sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1018394	18	1800227	3	000141588924013215	"2024-05-15 16:10:34"	form4-05152024_040520.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-14	M	0	549	0	0	A	250127	D	"By Family LLC"	0	0	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Spoon Alan G"	"880 Winter Street, Suite 350"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1018394	11	313616	1	000031361624000131	"2024-05-03 17:03:55"	wk-form4_1714770218.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	3289	52.56	172870	A	124902	D	"By LLC"	0	3	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361624000131	"2024-05-03 17:03:55"	wk-form4_1714770218.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	708	243.58	172455	D	124902	D	"By LLC"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1018394	17	891103	12	000089110323000093	"2023-07-05 18:07:44"	wk-form4_1688594855.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-30	M	0	800	0	0	A	291641	D	"By Family LLC"	0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	18	1800227	3	000141588923010350	"2023-06-27 16:15:30"	form4-06272023_040622.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	249578	D	"By Family LLC"	1	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Spoon Alan G"	"880 Winter Street, Suite 350"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	17	891103	12	000089110323000066	"2023-06-16 17:57:35"	wk-form4_1686952642.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-15	M	0	585	0	0	A	290841	D	"By Family LLC"	0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	17	891103	12	000089110323000062	"2023-06-12 17:55:03"	wk-form4_1686606894.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-08	M	0	2953	0	0	A	290256	D	"By Family LLC"	0	1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1018394	17	1800227	3	000110465923061420	"2023-05-16 16:33:27"	tm2315846-6_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	247197	D	"By family LLC"	0	0	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1018394	11	313616	1	000031361622000229	"2022-10-26 17:11:00"	wf-form4_166681863995971.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	3490	50.8	177292	A	115835	D	"By LLC"	0	3	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361622000229	"2022-10-26 17:11:00"	wf-form4_166681863995971.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Common Stock"	2022-10-25	S	0	500	252.93	126465	D	115835	D	"By LLC"	0	0	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
