acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:36:56"	2024-05-23	marketforms-66021.xml	121465924010063	0	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	S	D	4	1.2429	7733	9611	110000	8	D	0	1402460	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-05-21 17:17:10"	2024-05-17	marketforms-59515.xml	121465924009719	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	4	S	D	4	324.4794	7515	2438463	242	-103	D	0	1274127	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:50:38"	2024-05-16	marketforms-63572.xml	121465924009657	0	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	4	S	D	4	1.5230	3323	5061	21118	19	I	0	1605071	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 19:23:43"	2024-04-16	marketforms-64813.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	3	S	D	4	2.6276	24000	63062	405020	6	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-11 18:03:39"	2024-01-09	marketforms-63514.xml	121465924000655	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	2	S	D	4	1.2883	2463	3173	1935	-466	D	0	1961736	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-04 18:41:45"	2024-01-02	marketforms-62336.xml	121465924000271	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	2	S	D	4	287.0790	7692	2208212	0	-100	D	0	1687748	"Manolis Eva"	"5 West Mendenhall"	"Suite 105"	Bozeman,	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 18:03:14"	2023-12-13	marketforms-61758.xml	121465923016524	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	2	S	D	4	97.0753	8197	795726	1303	-119	D	0	1532167	"Rey David A"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 18:35:38"	2023-12-11	marketforms-59508.xml	121465923016376	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	3	S	D	4	485.6917	853	414295	5113	20	D	0	1540673	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1														
"2023-11-17 17:20:57"	2023-11-15	marketforms-63535.xml	121465923015355	1	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	1	S	D	4	0.7353	9840	7235	10143	3248	D	0	1175873	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 17:04:05"	2023-10-13	marketforms-62525.xml	121465923013466	0	0	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	3	S	D	4	894.0328	8508	7606431	44572	24	D	0	1545661	"Wehmann James M"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-04 19:30:53"	2023-05-02	marketforms-59492.xml	121465923006535	0	0	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	2	S	D	4	721.4407	2512	1812259	9402	36	D	0	1825657	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-02-16 18:28:42"	2023-02-14	marketforms-59480.xml	121465923002659	0	0	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	1	S	D	4	700.2192	5000	3501096	15096	50	I	0	1203689	"Kirsner James"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 16:50:47"	2023-01-31	marketforms-58434.xml	121465923001504	1	0	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	S	D	4	650.8475	13491	8780583	1825	-116	D	0	1675736	"Bowers Thomas A."	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
