sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1605071	5	814547	4	000121465924009458	"2024-05-16 17:17:16"	marketforms-65883.xml	4	2024-05-14	0	0	1	000000000000000000	0	"Common Stock"	2024-05-14	S	f	500	2.7	1350	D	20618	I	"John Hamm & Joanna Rees Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465924008924	"2024-05-13 16:47:08"	marketforms-65774.xml	4	2024-05-09	0	0	1	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1000	1.255	1255	D	21118	I	"John Hamm & Joanna Rees Trust"	0	-5	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	27	814547	5	000121465924007123	"2024-04-18 19:23:43"	marketforms-65549.xml	4	2024-04-16	0	0	1	000000000000000000	0	"Common Stock"	2024-04-16	S	f	8000	2.28257	18261	D	352382	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1074500	27	814547	5	000121465924004955	"2024-03-21 17:54:13"	marketforms-65288.xml	4	2024-03-19	0	0	1	000000000000000000	1	"Common Stock"	2024-03-19	S	f	8000	2.75683	22055	D	360382	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1074500	27	814547	5	000121465924003359	"2024-02-22 17:41:14"	marketforms-64813.xml	4	2024-02-20	0	0	1	000000000000000000	2	"Common Stock"	2024-02-20	S	f	8000	2.8432	22746	D	405020	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1961736	2	814547	4	000121465924000655	"2024-01-11 18:03:39"	marketforms-64285.xml	4	2024-01-09	0	1	1	000000000000000000	1	"Common Stock"	2024-01-09	S	f	136	8.52691	1160	D	1935	D		0	-7	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1687748	5	814547	4	000121465924000271	"2024-01-04 18:41:45"	marketforms-63981.xml	4	2024-01-02	0	1	1	000000000000000000	1	"Common Stock"	2024-01-02	S	f	5128	4.42693	22701	D	0	D		0	-100	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Manolis Eva"	"5 West Mendenhall"	"Suite 105"	Bozeman,	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	4	814547	4	000121465923016524	"2023-12-15 18:03:14"	marketforms-63851.xml	4	2023-12-13	0	1	1	000000000000000000	2	"Common Stock"	2023-12-13	S	f	7197	0.649185	4672	D	1303	D		0	-85	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540673	4	814547	4	000121465923016376	"2023-12-12 18:35:38"	marketforms-63746.xml	4	2023-12-09	0	1	1	000000000000000000	4	"Common Stock"	2023-12-11	S	f	317	3.61007	1144	D	5113	D		0	-6	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Leonard Michael S"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"CAO, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465923015509	"2023-11-22 16:23:40"	marketforms-63572.xml	4	2023-11-20	0	0	1	000000000000000000	0	"Common Stock"	2023-11-20	S	f	1323	0.798186	1056	D	13558	I	"John Hamm & Joanna Rees Trust"	0	-9	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
