sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1074500	27	814547	5	000121465924007123	"2024-04-18 19:23:43"	marketforms-65549.xml	4	2024-04-16	0	0	1	000000000000000000	0	"Common Stock"	2024-04-16	S	f	8000	2.28257	18261	D	352382	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1074500	27	814547	5	000121465924004955	"2024-03-21 17:54:13"	marketforms-65288.xml	4	2024-03-19	0	0	1	000000000000000000	1	"Common Stock"	2024-03-19	S	f	8000	2.75683	22055	D	360382	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1074500	27	814547	5	000121465924003359	"2024-02-22 17:41:14"	marketforms-64813.xml	4	2024-02-20	0	0	1	000000000000000000	2	"Common Stock"	2024-02-20	S	f	8000	2.8432	22746	D	405020	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1532167	4	814547	4	000121465924003057	"2024-02-16 18:10:27"	marketforms-64655.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	344	0	0	A	1647	D		0	26	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1687748	5	814547	4	000121465924003054	"2024-02-16 18:09:18"	marketforms-64652.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	344	0	0	A	344	D		0	32767	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Manolis Eva"	"5 West Mendenhall"	"Suite 105"	Bozeman,	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203689	11	814547	4	000121465924003053	"2024-02-16 18:08:58"	marketforms-64651.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	389	0	0	A	16022	I	"Kirsner Family Trust"	0	2	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kirsner James"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175873	14	814547	4	000121465924003052	"2024-02-16 18:08:41"	marketforms-64650.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	389	0	0	A	10532	D		0	4	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554779	5	814547	4	000121465924003051	"2024-02-16 18:08:05"	marketforms-64649.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	344	0	0	A	1928	D		0	22	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Arredondo Fabiola R"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1961736	2	814547	4	000121465924000655	"2024-01-11 18:03:39"	marketforms-64285.xml	4	2024-01-09	0	1	1	000000000000000000	0	"Common Stock"	2024-01-09	M	f	421	0	0	A	1935	D		0	28	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1961736	2	814547	4	000121465924000655	"2024-01-11 18:03:39"	marketforms-64285.xml	4	2024-01-09	0	1	1	000000000000000000	1	"Common Stock"	2024-01-09	S	f	136	8.52691	1160	D	1935	D		0	-7	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
