sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1605071	3	814547	4	000121465920002786	"2020-03-20 16:05:14"	marketforms-48388.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	1000	193.882	193882	A	8880	I	"John Hamm & Joanna Rees Trust"	0	13	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203980	25	814547	4	000121465918007174	"2018-11-14 19:17:17"	marketforms-43198.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	f	5230	190.571	996688	A	50950	I	"A. George Battle 2011 Separate Property "	0	11	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	3	814547	4	000121465917006579	"2017-11-09 16:24:48"	marketforms-40112.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	f	3000	152	456000	A	4989	D		0	151	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465914007560	"2014-11-12 13:12:59"	marketforms-27254.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	f	7500	71	532500	A	15500	I	"Greg Gianforte Revocable Trust and Susan"	0	94	13480	0	0	0	0	1	12	23	21	16	15	28	30	29	31	29	71	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000120919113053850	"2013-11-22 18:51:42"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	8000	58	464000	A	8000	D		0	32767	8198	-1	1	1	1	8	-9	0	24	2	3	4	2	12	20	37	71	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398154	3	814547	4	000120919109054855	"2009-12-01 18:30:00"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	3000	18.002	54006	A	3000	D		0	32767	6051	0	2	2	5	18	30	24	29	-6	-3	-4	-19	-18	-1	30	-51	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Graziano Nick"	"901 Marquette Ave."	"Suite 3200"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454344	1	814547	4	000120919109052365	"2009-11-12 16:17:44"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	3000	18.19	54570	A	3000	D		0	32767	5457	0	2	2	3	6	15	26	33	-2	-8	-19	-13	-18	12	30	-53	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"White Duane E"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198917	4	814547	1	000120919109023050	"2009-04-28 15:53:03"	doc4.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	9500	16.8477	160053	A	9500	D		0	32767	0	0																C		0	0000		"Fair Isaac Corp"	FIC	7389	941499887	DE	0004-09-30	73	i	"Bradley Thomas A"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204534	5	814547	1	000120919109011972	"2009-02-26 18:46:50"	doc4.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	1000	10.946	10946	A	2000	B	"By the McFarlane Family Revocable Trust"	0	100	0	0																					"Fair Isaac Corp"	FIC	7389	941499887	DE	0004-09-30	73	i	"McFarlane John S"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1074500	10	814547	1	000120919108006377	"2008-01-29 20:11:40"	doc4.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	8000	24.46	195680	A	13000	D		0	160	0																	C		0	0000		"Fair Isaac Corp"	FIC	7389	941499887	DE	0004-09-30	73	i	"Lansing William J"	"901 Marquette Avenue"	"Suite 3200"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
