sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1225501	7	1620463	2	000120919123021708	"2023-03-30 18:59:29"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	5000	2.4	12000	A	5000	D		0	32767	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Johnson James A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	5	1401708	1	000120919117008857	"2017-02-08 17:58:39"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	3333	0	0	A	7333	D		0	83	4702	0	2	2	0	-1	-3			2	7	6	-15	-7	16	60	41	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Johnson James A"	"530 Fairview Avenue N."		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	5	1401708	1	000120919116149988	"2016-11-14 20:47:49"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	10000	5.12	51200	A	5089	D		1	-204	3168	1	-1	-1	2	-5	-17			6	23	11	15	38	56	74	87	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Johnson James A"	"530 Fairview Avenue N."		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	5	1401708	1	000120919116149988	"2016-11-14 20:47:49"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	10000	22.5655	225655	D	5089	D		1	-66	3168	1	-1	-1	2	-5	-17			6	23	11	15	38	56	74	87	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Johnson James A"	"530 Fairview Avenue N."		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	3	1129425	1	000120919110045641	"2010-09-09 17:16:05"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	20000	2.777	55540	A	26019	D		0	332	0																	C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	3	1129425	1	000120919110045641	"2010-09-09 17:16:05"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	1	"Common Stock"	2010-09-08	S	0	20000	9.75	195000	D	26019	D		0	-43	0																	C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	3	1129425	1	000120919109056052	"2009-12-08 18:15:46"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	10000	2.7777	27777	A	26019	D		0	62	0																	C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	3	1129425	1	000120919109056052	"2009-12-08 18:15:46"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	10000	7	70000	D	26019	D		0	-28	0																	C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	3	1129425	1	000120919109042886	"2009-09-02 12:10:42"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	M	0	10000	2.7777	27777	A	26019	D		0	62	0	0																C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	3	1129425	1	000120919109042886	"2009-09-02 12:10:42"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	10000	6	60000	D	26019	D		0	-28	0	0																C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000120919106047552	"2006-08-25 17:33:07"	doc4.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	S	0	3000	20.04	60120	D	25919	D		0	-10	0																	C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143106018123	"2006-03-15 11:32:48"	rrd111274.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	3000	21.75	65250	D	28919			0	-9	0	0																					"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143106003501	"2006-01-13 13:27:43"	rrd103613.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	10000	2.7777	27777	A	31919			0	46	0	0																					"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143106003501	"2006-01-13 13:27:43"	rrd103613.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	S	0	10000	22.66	226600	D	31919			0	-24	0	0																					"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143106003143	"2006-01-11 16:29:03"	rrd103179.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	3000	20.01	60030	D	31919			0	-9	0	0																					"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143106002531	"2006-01-09 15:14:15"	rrd102867.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	3000	18	54000	D	34919			0	-8	0	0																					"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143105028774	"2005-05-18 15:54:47"	rrd79272.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	3000	18	54000	D	37919	D		0	-7	0	0																C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143105010324	"2005-02-16 12:31:48"	rrd68847.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	3000	19.5917	58775	D	40919	D		0	-7	0	0																C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143104059607	"2004-12-17 15:28:18"	rrd61605.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	5000	2.78	13900	A	45419	D		0	12	0	0																C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225501	2	1129425	1	000118143104059607	"2004-12-17 15:28:18"	rrd61605.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	5000	22.9	114500	D	45419	D		0	-10	0	0																C		0	0000		"Zymogenetics Inc"	ZGEN	2836	911144498	WA	0004-12-31	28	d	"Johnson James A"	"1201 Eastlake Avenue East"		Seattle	WA	98102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
