sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1880129	1	1582313	1	000120919122004460	"2022-01-21 17:04:38"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	700	28.81	20167	A	700	D		0	32767	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Kenney Christopher John"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1821192	1	1582313	1	000120919121068300	"2021-12-07 16:13:16"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Shares"	2021-12-06	P	0	4000	24.4	97600	A	4000	D		0	32767	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Von Seggern Christopher"	"200-3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184317007110	"2017-11-16 16:56:14"	formfour.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Shares"	2017-11-15	P	0	15000	2.2187	33281	A	44210	D		0	51	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184317005707	"2017-09-25 17:00:39"	form4azab.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Shares"	2017-09-21	P	0	10000	2.95	29500	A	29210	D		1	52	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	6	1582313	1	000117184317005194	"2017-08-21 16:49:03"	formfour.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Shares"	2017-08-17	P	0	6335	2.89859	18363	A	19210	D		1	49	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1670668	1	1582313	1	000117184317005193	"2017-08-21 16:48:27"	formfour.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Shares"	2017-08-18	P	0	1000	2.995	2995	A	1000	D		0	32767	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Winquist Raymond"	"C/o Xenon Pharmaceuticals Inc."	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Head, Translational Research"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1665430	1	1582313	1	000117184317005162	"2017-08-17 17:33:58"	formfour.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Shares"	2017-08-15	P	0	10000	2.4824	24824	A	10000	D		0	32767	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Empfield James R."	"C/o Xenon Pharmaceuticals Inc."	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"SVP, Drug Discovery"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	31	1582313	2	000092189517002188	"2017-08-16 18:55:30"	form407422032_08162017.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2017-08-14	P	0	60202	2.61232	157267	A	1375158	D		1	5	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	6282	980661854	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1574579	4	1582313	1	000117184317005101	"2017-08-15 16:54:27"	formfour.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	P	0	50000	2.8154	140770	A	50000	D		0	32767	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Svoronos Dawn"	"C/o Xenon Pharmaceuticals Inc."	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	9	1582313	1	000117184317005072	"2017-08-14 18:07:48"	f4_patou081417.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	7500	2.7781	20836	A	24528	I	"See Note"	0	44	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
