sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1826361	3	1582313	1	000095017024029542	"2024-03-11 20:09:29"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Shares"	2024-03-08	S	f	2092	45.69	95583	D	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Garofalo Elizabeth A."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000095017024028795	"2024-03-08 17:31:41"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Shares"	2024-03-07	S	f	7137	46.2786	330290	D	8398	D		0	-46	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643085	5	1582313	1	000095017024028788	"2024-03-08 17:28:51"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	13000	46.2781	601615	D	2000	D		0	-87	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Gannon Steven"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070912	"2023-12-15 21:50:05"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	S	f	7598	41.05	311898	D	4902	I	"See Note"	0	-61	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070841	"2023-12-15 17:38:20"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Common Shares"	2023-12-13	S	f	18978	39.9928	758983	D	28475	M	"See Note"	0	-40	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574579	12	1582313	1	000095017023044403	"2023-08-24 16:33:47"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Shares"	2023-08-24	S	f	25000	38.7	967500	D	25000	D		0	-50	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Svoronos Dawn"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	11	1582313	1	000095017023025802	"2023-06-01 19:25:51"	ownership.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Shares"	2023-05-30	S	f	131245	38.8965	5104970	D	6000	D		1	-96	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619961	7	1582313	1	000095017023024600	"2023-05-26 19:10:49"	ownership.xml	4	2023-05-24	0	1	0	000000000000000000	2	"Common Shares"	2023-05-24	S	f	31655	41.4131	1310931	D	45602	D	"By Spouse."	0	-41	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Mortimer Ian"	"200 - 3650 Gilmore Way"		Burnaby	Z4	"V5G 4W8"	"Canada (Federal Level)"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1880129	1	1582313	1	000120919123021136	"2023-03-24 19:18:57"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Shares"	2023-03-24	S	0	700	35.01	24507	D	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Kenney Christopher John"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620084	9	1582313	1	000120919123017636	"2023-03-09 18:21:59"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	2	"Common Shares"	2023-03-07	S	0	19232	36.98	711199	D	55006	D		0	-26	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Pimstone Simon N."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
