sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1826361	3	1582313	1	000095017024029542	"2024-03-11 20:09:29"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Shares"	2024-03-08	M	f	3500	18.56	64960	A	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Garofalo Elizabeth A."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1826361	3	1582313	1	000095017024029542	"2024-03-11 20:09:29"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Shares"	2024-03-08	S	f	2092	45.69	95583	D	0	D		0	-100	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Garofalo Elizabeth A."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000095017024028795	"2024-03-08 17:31:41"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Shares"	2024-03-07	M	f	8641	9.85	85114	A	8398	D		0	-3556	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619962	6	1582313	1	000095017024028795	"2024-03-08 17:31:41"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Common Shares"	2024-03-07	S	f	7137	46.2786	330290	D	8398	D		0	-46	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Robin Sherrington"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	0	1	0	0	"EVP, Strategy, Innovation"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643085	5	1582313	1	000095017024028788	"2024-03-08 17:28:51"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	13000	46.2781	601615	D	2000	D		0	-87	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Gannon Steven"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309653	9	1582313	1	000095017023071929	"2023-12-20 17:04:23"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Shares"	2023-12-19	M	f	4320	9.85	42552	A	74225	D		0	6	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Azab Mohammad"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070912	"2023-12-15 21:50:05"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	S	f	7598	41.05	311898	D	4902	I	"See Note"	0	-61	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070841	"2023-12-15 17:38:20"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Shares"	2023-12-13	M	f	14402	9.5464	137487	A	28475	M	"See Note"	0	102	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283535	12	1582313	1	000095017023070841	"2023-12-15 17:38:20"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Common Shares"	2023-12-13	S	f	18978	39.9928	758983	D	28475	M	"See Note"	0	-40	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Patou Gary"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574579	12	1582313	1	000095017023044403	"2023-08-24 16:33:47"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Shares"	2023-08-24	S	f	25000	38.7	967500	D	25000	D		0	-50	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Svoronos Dawn"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
