sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473738	4	1436126	1	000112760224010054	"2024-03-14 07:56:22"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5000	8.53	42650	D	341838	D		0	-1	0	0																					"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	3	1436126	1	000112760219024860	"2019-07-18 18:22:50"	form4.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	0	14475	13.46	194834	A	296504	D		0	5	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Vice COB, Senior EVP"		1	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214016422	"2014-05-05 18:01:08"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	20356	22.6866	461809	D	225025	D		1	-8	2980	-1	0	0	-1	-2	-9	-28	-18	3	-5	1	-1	-2	21	21	-3	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214015376	"2014-04-28 18:10:29"	form4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	11708	23.37	273616	D	245381	D		0	-5	2925	0	-1	-1	2	6	-3	-28	-19	-6	-4	3	1	-6	17	19	-3	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214015064	"2014-04-23 17:17:45"	form4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	52643	23.8114	1253502	D	257089	D		1	-17	2775	1	-3	-3	-7	-7	-7	-33	-24	-1	5	6	5	-3	26	28	1	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214007517	"2014-02-20 18:13:48"	form4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	28798	23.7731	684618	D	309732	D		1	-9	2881	-1	-2	-2	-3	-2	-5	-8	-16	-1	2	-1	10	20	31	10	5	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214004014	"2014-02-03 17:22:17"	form4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	S	0	11967	23.97	286849	D	338530	D		0	-3	3945	-2	-1	-1	1	0	0	-9	-9	-3	-6	-6	16	23	37	6	4	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760214002103	"2014-01-16 16:42:14"	form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	40000	24.7914	991654	D	350497	D		1	-10	3792	-1	-1	-1	1	-3	-1	-8	-18	-1	18	19	24	32	42	11	16	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760213021095	"2013-06-24 16:22:29"	form4.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	19200	22.0616	423582	D	379341	D		1	-5	3566	-2	-2	-2	-15	-16	-21	-4	12	-3	0	-1	5	-8	-6	-13	38	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760213018007	"2013-05-23 16:33:23"	form4.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	13971	24.8105	346628	D	398541	D		1	-3	2304	0	1	1	2	2	-14	-5	8	1	3	11	2	1	9	-9	27	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760213012934	"2013-04-02 16:38:34"	form4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	10000	23.49	234900	D	412512	D		0	-2	1813	0	-1	-1	2	-19	-25	-29	-3	-1	3	3	10	0	2	-4	37	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760213010302	"2013-03-11 16:36:42"	form4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	10000	22.04	220400	D	422512	D		0	-2	1663	2	-1	-1	1	-6	-4	-25	2	8	9	4	0	1	1	1	47	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760213005472	"2013-02-12 08:10:01"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	10000	22.16	221600	D	432512	D		0	-2	2188	0	-1	1	0	8	-5	-8	5	-1	-3	-4	-9	0	-1	-8	42	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760212033093	"2012-12-06 17:32:41"	form4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	16829	22.0651	371334	D	442512	D		1	-4	1162	0	0	0	4	9	1	-1	-10	2	6	14	3	0	2	-7	84	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760212016319	"2012-05-09 16:05:42"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	16227	13.46	218415	A	448311	D		0	4	1798	0	0	0	-1	-9	-10	-11	-15	4	-1	2	-2	3	9	40	94	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760212016319	"2012-05-09 16:05:42"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	16227	23.8	386203	D	448311	D		0	-3	1798	0	0	0	-1	-9	-10	-11	-15	4	-1	2	-2	3	9	40	94	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760212015768	"2012-05-03 16:25:06"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	13415	23.3287	312955	D	448311	D		1	-3	1829	-1	0	0	4	-6	-6	-4	-16	-4	1	-1	-8	-1	7	39	95	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760212015768	"2012-05-03 16:25:06"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	M	0	13415	13.46	180566	A	448311	D		1	3	1829	-1	0	0	4	-6	-6	-4	-16	-4	1	-1	-8	-1	7	39	95	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000112760212014986	"2012-04-30 18:07:27"	form4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	2378	23.5	55883	D	448311	D		0	-1	1920	-4	-2	-2	-1	-2	-1	-7	-19	5	4	5	-2	8	12	33	109	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473738	1	1436126	1	000120919109048852	"2009-10-16 16:48:12"	c91160_4x0.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	200000	11.625	2325000	D	424000	D		0	-32	16596	-1	4	4	-4	-9	4	-18	-15	7								C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lange Michael J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Group EVP, Services"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
