sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1433556	7	898437	4	000117184319001414	"2019-03-01 08:30:39"	ownership.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	1000	33.2	33200	A	22436	D		0	5	0	0																C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	DE	0004-12-31	38	d	"Darling Joseph G"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	3	816956	1	000112760215003848	"2015-02-03 11:38:54"	form4.xml	4	2015-02-02	1	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	16000	27.32	437120	A	16837	D		0	1912	8544	0	1	0	-2	7	7	20	-21	2	0	4	9	14	26	16	69	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	3	816956	1	000112760214032958	"2014-11-20 10:29:39"	form4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	4270	42.0003	179341	D	12015	D		0	-26	4934	0	0	0	3	8	25	34	2	-1	-1	-1	7	11	-7	12	63	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	3	816956	1	000112760214032666	"2014-11-18 16:55:43"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	10000	16.46	164600	A	16285	D		0	159	4998	1	-1	-1	0	3	21	34	0	-2	-1	-1	9	11	-11	15	69	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	3	816956	1	000112760214019719	"2014-06-03 16:03:49"	form4.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	8100	0	0	A	12280	D		0	194	12602	0	0	0	2	3	-11	-3	29	0	-3	-11	-6	-4	10	37	70	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	3	816956	1	000112760213032775	"2013-11-25 15:45:41"	form4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	3000	39.4029	118209	D	6325	D		0	-32	4407	0	1	2	3	7	20	15	10	4	5	5	11	24	16	50	60	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	4	816956	1	000112760213019352	"2013-06-04 16:20:45"	form4.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	8800	0	0	A	9325	D		0	1676	4595	-2	-2	-2	0	-2	-4	26	38	0	0	2	2	9	21	26	20	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"Pres Conmed Linvatec"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	4	816956	1	000112760212034063	"2012-12-17 11:00:46"	form4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	2000	27.098	54196	D	2855	D		0	-41	2191	0	2	2	3	5	23	19	54	-3	-2	0	1	-1	1	11	10	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"Pres Conmed Linvatec"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	4	816956	1	000112760212032361	"2012-11-30 12:29:32"	form4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	2000	27.6244	55249	D	4855	D		0	-29	2036	0	0	-1	0	2	11	21	50	2	4	4	-4	3	4	11	27	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"Pres Conmed Linvatec"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1433556	4	816956	1	000112760212019407	"2012-06-05 18:30:20"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	8000	0	0	A	6855	D		0	-699	2887	1	3	3	2	9	4	8	26	-3	-5	-7	-11	-11	0	-2	32	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Darling Joseph G"	"C/o Linvatec Corp."	"11311 Concept Blvd."	Largo	FL	33773		0	1	0	0	"Pres Conmed Linvatec"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
