sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1593920	2	930420	2	000093042023000012	"2023-01-04 16:31:35"	wf-form4_167286785183623.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	21132	54.69	1155709	D	58614	D		0	-26	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1150 Assembly Drive, Suite 500"		Tampa	FL	33607		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042022000002	"2022-01-03 16:06:56"	wf-form4_164124400049146.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	22677	75.7	1716649	D	58048	D		0	-28	0																						"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042021000044	"2021-02-18 16:40:20"	wf-form4_161368438375680.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	18440	46.33	854325	D	93997	D		0	-16	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042021000042	"2021-02-16 16:50:48"	wf-form4_161351220187987.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	3497	46.49	162576	D	112437	D		0	-3	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042020000138	"2020-06-23 16:47:25"	wf-form4_159294522784705.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	7142	27.43	195905	D	98147	D		0	-7	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042020000026	"2020-02-12 17:15:56"	wf-form4_158154573872730.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	10000	33.32	333200	D	104142	D		0	-9	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042019000240	"2019-11-06 16:10:23"	wf-form4_157307460741941.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	727	41.94	30490	D	94088	D		0	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042019000186	"2019-08-30 16:10:33"	wf-form4_156719581710827.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	4000	32.74	130960	D	94300	D		0	-4	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042019000039	"2019-03-06 16:06:21"	wf-form4_155190636258804.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	17513	36.3	635722	D	100335	D		0	-15	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042018000279	"2018-11-05 16:10:57"	wf-form4_154145223880147.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	5770	32.34	186602	D	97883	D		0	-6	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1593920	1	930420	2	000093042018000038	"2018-02-14 16:52:21"	wf-form4_151864424108093.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	15907	24.65	392108	D	104726	D		0	-13	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Mitchell Kye L."	"1001 East Palm Avenue"		Tampa	FL	33605		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
