sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1134069	5	1439404	25	000120919122030595	"2022-05-19 17:01:55"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	51329385	D	"By Trust"	0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669081	3	1439404	25	000120919122030565	"2022-05-19 16:57:34"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	40857	D		0	16	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Watson Noel Bertram"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1386430	12	1439404	25	000120919122030561	"2022-05-19 16:56:22"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	220572	D	"By the D&E Living Trust,By the EFS 2020 "	0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Siminoff Ellen F"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1197107	6	1439404	25	000120919122030553	"2022-05-19 16:54:23"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	233872	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Roberts Janice M"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1224148	12	1439404	25	000120919122030550	"2022-05-19 16:50:48"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	233872	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Mills Carol"	"C/o Zynga"	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1214127	13	1439404	25	000120919122030547	"2022-05-19 16:49:34"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	284064	D	"By Trust"	0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Lavigne Louis J Jr"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229590	7	1439404	25	000120919122030545	"2022-05-19 16:48:14"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	1318913	D		0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Gordon William B"	"C/o Kleiner Perkins Caufield Byers"	"2750 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1593861	2	1439404	25	000120919122030543	"2022-05-19 16:46:52"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	234046	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Dugan Regina E"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1739097	1	1439404	25	000120919122024778	"2022-04-19 16:41:17"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	3420	0	0	A	113287	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Ryan Jeffrey Miles"	"C/o Zynga Inc. 699 8Th Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1875017	1	1439404	25	000120919122024773	"2022-04-19 16:39:46"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	3245	0	0	A	178754	D		0	2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Rawlings Amy Marie"	"699 8Th Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
