sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1467400	4	722572	3	000168316822008703	"2022-12-30 12:57:56"	ownership.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Common Stock"	2022-12-28	M	0	100000	1.34	134000	A	185000	D		0	118	0	0																					"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 Palmer Circle"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	6	722572	3	000168316822002592	"2022-04-13 13:34:19"	ownership.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	M	0	75000	0.45	33750	A	85000	D		0	750	0	0																					"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"9707 Waples Street, Suite 150"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1539588	5	722572	3	000168316821000252	"2021-01-25 21:00:09"	ownership.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common stock"	2021-01-15	S	0	864064	5.19	4484492	D	1004948	D		0	-46	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Jyoung Joon Won"	"9707 Waples Street"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	2	722572	3	000168316821000116	"2021-01-12 15:33:58"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common stock"	2020-12-31	S	0	50000	15	750000	D	0	D		0	-100	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"6205 Lusk Blvd"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467399	5	722572	3	000168316821000115	"2021-01-12 15:33:42"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common stock"	2020-12-31	S	0	500000	15	7500000	D	1096695	D		0	-31	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Kim Oc"	"9707 Waples Street, Suite 150"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	5	722572	3	000168316820004452	"2020-12-28 14:25:53"	ownership.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Incentive Stock Option"	2020-12-16	P	0	8291	0.45	3731	A	8291	D		0	32767	0	0																IO		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 W Palmer Drive"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	4	722572	3	000168316820004127	"2020-11-30 17:45:22"	ownership.xml	4/A	2020-05-07	0	0	0	000000000000000000	0	"Common stock"	2020-05-07	P	0	10000	2	20000	A	51709	I	"By Spouse"	0	24	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 Palmer Circle"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467399	4	722572	3	000168316820003355	"2020-10-05 15:58:51"	ownership.xml	4	2020-09-25	0	0	0	000000000000000000	1	"Common stock"	2020-09-25	P	0	400000	2.5	1000000	A	1756695	I	"By Child"	0	29	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Kim Oc"	"9707 Waples Street, Suite 150"		"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	4	722572	3	000168316820001559	"2020-05-14 15:52:22"	ownership.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common stock"	2020-05-07	S	0	10000	2	20000	A	51709	I	"By Spouse"	0	-16	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 Palmer Circle"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	3	722572	3	000168316820000533	"2020-02-19 14:59:14"	ownership.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	16709	0.45	7519	A	16709	D		0	32767	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 W. Palmer Drive"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
