sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1539588	5	722572	3	000168316821000252	"2021-01-25 21:00:09"	ownership.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common stock"	2021-01-15	S	0	864064	5.19	4484492	D	1004948	D		0	-46	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Jyoung Joon Won"	"9707 Waples Street"		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	2	722572	3	000168316821000116	"2021-01-12 15:33:58"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common stock"	2020-12-31	S	0	50000	15	750000	D	0	D		0	-100	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"6205 Lusk Blvd"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467399	5	722572	3	000168316821000115	"2021-01-12 15:33:42"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common stock"	2020-12-31	S	0	500000	15	7500000	D	1096695	D		0	-31	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Kim Oc"	"9707 Waples Street, Suite 150"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1467400	4	722572	3	000168316820001559	"2020-05-14 15:52:22"	ownership.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common stock"	2020-05-07	S	0	10000	2	20000	A	51709	I	"By Spouse"	0	-16	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Lee Yun J"	"144 Palmer Circle"		"Vernon Hills"	IL	60061		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1476088	3	722572	3	000168316817001806	"2017-07-19 16:00:40"	chee_f4-061617.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	1500	2.0133	3020	D	13500	D		0	-10	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Chee Johnathan Wonjong"	"63 E. Wilmette Avenue"		Palatine	IL	60067		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1476088	3	722572	3	000101968713000166	"2013-01-16 17:01:08"	chee_frm4-011413.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	S	0	7324	1.8487	13540	D	0	D		0	-100	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Chee Johnathan Wonjong"	"63 E. Wilmette Avenue"		Palatine	IL	60067		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1194024	13	722572	3	000114420412053973	"2012-10-01 16:31:32"	v324792_4.xml	4	2012-09-27	1	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	456005	1.84	839049	D	0	D		0	-100	0																	C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Oros David S"	"621 E. Pratt Street"		Baltimore	MD	21202		0	0	0	1		"No longer member of group"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1265181	3	722572	3	000120919112047065	"2012-10-01 14:47:25"	doc4.xml	4	2012-09-27	1	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	462697	1.84	851362	D	0	I	"As the trustee of the Singer Children's "	0	-100	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Singer Karen"	"212 Vaccaro Drive"		Cresskill	NJ	07626		0	0	0	1		"No longer member of group"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	22	722572	3	000120919112047057	"2012-10-01 14:41:52"	doc4.xml	4	2012-09-27	1	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	314900	1.84	579416	D	0	I	"By Milfam NG LLC,By Trust C - Lloyd I. M"	0	-100	0	0																C		0	0000		"Franklin Wireless Corp"	FKWL	3661	953733534	NV	0004-06-30	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	0	1		"No longer member of group"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1407335	1	722572	2	000101968707002249	"2007-07-25 13:09:40"	edgar.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Common Stock"	2007-07-06	S	0	20000000	0.01	200000	D	68805476	I	"By Westech Korea, Inc."	0	-23	0	0																C		0	0000		"Franklin Wireless Corp"	FKLT	3661	953733534	CA	0004-06-30	36	d	"Kim David (Kwangho)"	"C/o Westech Korea, Inc."	"548-9, Ga Jwa 3-Dong, Seo-Gu"	"Incheon, Korea"				1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
