sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1449534	14	1530766	1	000118518523000633	"2023-06-13 15:36:30"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	15600	1.2409	19358	A	3688344	D	"By Endicott Management Partners, LLC"	0	0	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518523000631	"2023-06-12 18:11:44"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	6000	1.17333	7040	A	3672744	D	"By Endicott Management Partners, LLC"	0	0	0																						"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518523000625	"2023-06-09 16:07:34"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	12600	1.49619	18852	A	3666744	D	"By Endicott Management Partners, LLC"	1	0	0																						"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001087	"2022-09-12 10:28:03"	ownership.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	52466	0.82666	43372	A	3078144	D	"By Endicott Management Partners, LLC"	1	2	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001075	"2022-09-08 09:00:46"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	7250	0.856138	6207	A	3025678	D	"By Endicott Management Partners, LLC"	0	0	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001067	"2022-09-07 10:28:43"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	12300	1.04973	12912	A	3019130	D	"By Endicott Management Partners, LLC"	1	0	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001057	"2022-09-02 12:51:30"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	17240	1.0849	18704	A	3006128	D	"By Endicott Management Partners, LLC"	0	1	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001031	"2022-08-31 10:05:25"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	17850	1.08448	19358	A	2988888	D	"By Endicott Management Partners, LLC"	1	1	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001025	"2022-08-29 09:44:46"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	16726	1.16071	19414	A	2971038	D	"By Endicott Management Partners, LLC"	1	1	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1449534	14	1530766	1	000118518522001004	"2022-08-24 11:01:02"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	12000	1.08667	13040	A	2954312	D	"By Endicott Management Partners, LLC"	0	0	0	0																					"Biosig Technologies, Inc."	BSGM	3845	264333375	DE	0004-12-31	38	d	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
