sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1258146	11	1060990	1	000114036110040850	"2010-10-12 15:31:01"	doc1.xml	4/A	2009-09-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-04	S	0	61500	10.42	640830	D	590082	D		0	-9	30664	0	1	2	16	20	16	7	-38	1	0	3	2	8	-14	-18	17	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Jeff"	"801 Cherry Street"	"Suite 3700, Unit 19"	"Fort Worth"	TX	76102		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1258146	8	1389030	1	000114036110033118	"2010-08-12 16:39:25"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	1667	0	0	A	64847	D		0	3	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1258146	10	1060990	1	000114036109029605	"2009-12-17 17:53:46"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-12-15	M	0	8242	11.9167	98217	A	586096	D		0	1	32767	1	-1	-1	5	4	-5	-12	-5	13	16	7	17	10	35	177	-40	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258146	10	1060990	1	000114036109029605	"2009-12-17 17:53:46"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-12-15	S	0	7228	14.6202	105675	D	586096	D		0	-1	32767	1	-1	-1	5	4	-5	-12	-5	13	16	7	17	10	35	177	-40	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258146	10	1060990	1	000114036109020394	"2009-09-08 17:45:27"	doc1.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-03	S	0	133500	10.3977	1388091	D	585082	D		1	-19	32767	4	5	5	14	33	14	40	19	2	-8	-6	-6	-6	164	-53	-49	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258146	10	1060990	1	000114036109020394	"2009-09-08 17:45:27"	doc1.xml	4	2009-09-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2009-09-04	M	0	32808	5.505	180608	A	585082	D		0	6	32767	4	5	5	14	33	14	40	19	2	-8	-6	-6	-6	164	-53	-49	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1258146	8	1389030	1	000114036109018746	"2009-08-12 15:27:56"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-08-10	M	0	1666	0	0	A	52406	D		0	3	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1258146	8	1389030	1	000114036108019170	"2008-08-13 14:42:00"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-08-11	M	0	1667	0	0	A	15041	D		0	12	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1258146	9	1060990	1	000118143107059045	"2007-09-27 14:07:36"	rrd173411.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-09-25	M	0	46616	12.1985	568646	A	262646	D		0	22	32767	0	2	1	3	16	27	51	-1	2	2	12	15	5	16	53	10	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258146	9	1060990	1	000118143107059045	"2007-09-27 14:07:36"	rrd173411.xml	4	2007-09-25	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2007-09-25	S	0	81616	45.9339	3748944	D	262646	D		1	-24	32767	0	2	1	3	16	27	51	-1	2	2	12	15	5	16	53	10	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Cook Paul J."	"777 West Rosedale Street"		"Fort Worth"	TX	76104		0	1	0	0	EVP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
