sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1859641	1	36377	13283	000141588923015791	"2023-12-04 21:46:55"	form4-12052023_021250.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	4350	20.3478	88513	D	52583	D		0	-8	0																						"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Dods Christopher L"	"C/O First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		0	1	0	0	"Vice Ch, COO Ofcr"		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548976	3	36377	13283	000141588923005109	"2023-03-17 15:30:43"	form4-03172023_070337.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	23500	21.6079	507786	A	350449	D		0	7	0	0																					"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Harrison Robert S"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751947	2	36377	13283	000117911021009926	"2021-11-08 15:49:30"	edgar.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	2193	28.7335	63013	D	70201	D		0	-3	0	0																					"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Mallela Ravi"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189687	2	36377	13283	000117911020010812	"2020-11-04 16:16:08"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	2300	17.05	39215	A	4689	D		0	96	0																	C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Washington Vanessa L"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751947	2	36377	13283	000117911020009175	"2020-08-19 18:19:39"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	57	18.3286	1043	A	59254	D		1	0	0																	C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Mallela Ravi"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751947	2	36377	13283	000117911020006294	"2020-05-19 16:06:38"	edgar.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	3290	15.2	50008	A	59197	D		0	6	0																	C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Mallela Ravi"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729273	2	36377	13283	000117911020001531	"2020-02-12 17:52:40"	edgar.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	3410	29.5911	100906	D	16937	D		0	-17	0																	C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Nishimoto Mitchell"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		0	1	0	0	"Vice Ch, Head of Retail Bkg"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1548976	2	36377	13283	000117911019003684	"2019-03-11 16:18:11"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	5000	25.8796	129398	A	80261	D		0	7	0																	C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Harrison Robert S"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
26	138	310732	3	36377	13284	000110465919005169	"2019-02-01 17:14:54"	a4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	24859750	26.11	649088073	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"First Hawaiian, Inc."	FHB	8880	990156159	DE	0004-12-31	88	i	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	310732	3	36377	13284	000110465918056043	"2018-09-10 17:22:12"	a4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	20000000	28.7	574000000	D	24859750	I	"See footnote"	0	-45	0																	C		0	0000		"First Hawaiian, Inc."	FHB	8880	990156159	DE	0004-12-31	88	i	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	310732	3	36377	13284	000110465918048901	"2018-08-01 21:11:17"	a4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	20000000	27.75	555000000	D	44859750	I	"See footnote"	0	-31	0																	C		0	0000		"First Hawaiian, Inc."	FHB	8880	990156159	DE	0004-12-31	88	i	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	310732	3	36377	13284	000110465918039203	"2018-06-08 16:37:17"	a4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	1530000	27.56	42166800	D	66661551	I	"See footnote"	0	-2	0																	C		0	0000		"First Hawaiian, Inc."	FHB	8880	990156159	DE	0004-12-31	88	i	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
24	53	1548976	2	36377	13283	000117911018006758	"2018-05-14 17:31:30"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	10000	28.4425	284425	A	44129	D		0	29	0																	C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Harrison Robert S"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
26	138	310732	3	36377	13284	000110465918032244	"2018-05-10 17:26:40"	a4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	15300000	27.56	421668000	D	68191551	I	"See footnote"	0	-18	0																	C		0	0000		"First Hawaiian, Inc."	FHB	8880	990156159	DE	0004-12-31	88	i	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
24	53	310732	3	36377	13283	000110465917009853	"2017-02-16 13:42:28"	a4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	3750000	32	120000000	D	86459620	I	"See footnote"	0	-4	32767	0	0	0	0	-2				2	1	-7	-8	8	28			C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	310732	3	36377	13283	000110465917006194	"2017-02-02 17:25:29"	a4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	25000000	32	800000000	D	90209620	I	"See footnote"	0	-22	29677	0	2	2	-1	1	-5			-7	-3	-5	-5	17				C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680501	1	36377	13283	000117911016031901	"2016-11-21 17:01:16"	edgar.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	2000	29.76	59520	A	5793	D		0	53	5956	2	2	2	2	13	7			1	8	9	11	14				C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Uyeda Allen Bruce"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	310732	3	36377	13283	000117911016028548	"2016-08-10 21:09:54"	edgar.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	24250000	21.965	532651250	D	115209620	I	"See footnote."	0	-17	20510	0	1	1	3	7	9	29										C		0	0000		"First Hawaiian, Inc."	FHB	6022	990156159	DE	0004-12-31	60	h	"Bnp Paribas"	"3 Rue D'Antin"		Paris	I0	75002	France	1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
