sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1354434	21	1805387	4	000095017023072374	"2023-12-21 20:18:31"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	f	160452	0	0	A	244309	D	"By Trust"	0	191	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354434	21	1805387	4	000095017023039169	"2023-08-07 17:13:43"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	f	83857	23.9552	2008811	A	83857	I	"By Trust"	0	32767	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1354434	19	1693415	3	000120919121056062	"2021-09-14 19:32:44"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	954053	38	36254014	D	0	M	"By Ronald Renaud 2014 Irrevocable Family"	0	-100	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	19	1693415	3	000120919121056060	"2021-09-14 19:31:11"	doc4a.xml	4/A	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	9026	7.39	66702	A	954053	D	"By Ronald Renaud 2014 Irrevocable Family"	0	1	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	19	1693415	3	000120919121026217	"2021-04-09 16:14:09"	doc4.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	9026	7.39	66702	A	954143	D	"By Ronald Renuad 2014 Irrevocable Family"	0	1	0																						"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/O Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	18	1693415	3	000120919121003697	"2021-01-14 19:59:06"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	5639	7.39017	41673	A	945027	D	"By Ronald Renuad 2014 Irrevocable Family"	0	1	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354434	18	1693415	3	000120919120059255	"2020-11-18 19:30:43"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	53007	7.39005	391725	A	939388	D	"By Ronald Renaud 2014 Irrevocable Family"	0	6	0																	C		0	0000		"Translate Bio, Inc."	TBIO	2836	611807780	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Translate Bio, Inc."	"29 Hartwell Ave"	Lexington	MA	02421		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1354434	9	1517022	1	000120919114072478	"2014-12-02 18:42:52"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	5000	11.9173	59587	A	5000	D		0	32767	3069	-1	-6	-6	1	2	-11	-30	-10	-12	-24	28	-43	-49	-56			C		0	0000		"Akebia Therapeutics, Inc."	AKBA	2834	208756903	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Akebia Therapeutics, Inc."	"245 First Street, Suite 1100"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354434	11	1093649	144	000120919112058074	"2012-12-17 18:05:45"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-12-14	M	0	74990	2.6667	199976	A	89990	D		0	500	0																	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354434	4	1093649	347	000120919108017195	"2008-03-11 10:42:03"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	15000	0	0	A	15000	D		0	32767	1298	0	7	12	4	46	51	103	-33	-20	-23	-19	-19	76	54	-50	-80	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Renaud Ronald C Jr"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
