sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1570660	8	721683	1	000091406219000073	"2019-09-03 12:56:08"	edgar.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	13830	133.633	1848146	D	18716	D		0	-42	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P.O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168319000043	"2019-03-12 16:39:28"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	37519	93.7891	3518874	D	23450	D		0	-62	0																	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168319000026	"2019-02-12 08:49:26"	edgar.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	8632	91.227	787471	D	39450	D		0	-18	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168318000098	"2018-08-07 16:19:00"	edgar.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	15332	93.3028	1430519	D	25652	D		0	-37	0																	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168318000089	"2018-05-07 10:15:18"	edgar.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	15332	85.3554	1308669	D	55865	D		0	-22	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168318000043	"2018-02-16 10:17:25"	edgar.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	1301	84.745	110253	D	25652	D		0	-5	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168318000036	"2018-02-08 11:33:03"	edgar.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	2274	83.355	189549	D	26953	D		0	-8	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168318000031	"2018-02-01 13:00:19"	edgar.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	9596	88.419	848469	D	29227	D		0	-25	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1570660	3	721683	1	000072168317000139	"2017-11-20 10:00:49"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	23608	74.0057	1747127	D	17730	D		0	-57	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Watson Patricia A"	"P, O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Senior EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1570660	1	78890	3	000120919115050112	"2015-06-04 16:26:15"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	1162	32.15	37358	D	23165	D		0	-5	18098	-2	0	0	-1	-8	-14	1	-5	2	2	-1	19	19	52	25	23	C		0	0000		"Brinks Co"	BCO	4731	541317776	VA	0004-12-31	47	e	"Watson Patricia A"	"1801 Bayberry Court"	"P.O. Box 18100"	Richmond	VA	23226		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
