sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1439326	2	865754	1	000110465913029872	"2013-04-16 17:39:11"	a4.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-04-12	P	0	9834463	58.5	575316086	A	46464250	I	"See Explanation of Responses"	0	27	0																	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Danfoss A/s"	"Nordborgvej 81"		"6430 Nordborg"	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437975	3	865754	1	000103132310000019	"2010-09-10 14:56:59"	primary_doc.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	5000	18.5	92500	A	11500	D		0	77	1883	0	4	8	8	23	77	134	119	-1	12	17	27	37	36	221	-36	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Ruder Sven"	"Sauer-Danfoss Gmbh & Co. Ohg"	"Krokamp 35"	Neumunster	2M	24539	Germany	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463573	2	865754	1	000103132310000018	"2010-09-10 14:52:56"	primary_doc.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	1800	18.5	33300	A	4800	D		0	60	1883	0	4	8	8	23	77	134	119	-1	12	17	27	37	36	221	-36	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Christensen Jesper V"	"Krokamp 35"		Neumunster	2M	24539	Germany	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463573	2	865754	1	000103132310000009	"2010-05-28 16:03:08"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	3000	13.61	40830	A	3000	D		0	32767	1601	-1	-2	-2	-4	-9	8	117	261	5	-5	2	-8	21	62	181	-53	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Christensen Jesper V"	"Krokamp 35"		Neumunster	2M	24539	Germany	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437975	3	865754	1	000103132310000008	"2010-05-28 15:38:19"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	P	0	5000	13.61	68050	A	6500	D		0	333	1601	0	-1	-3	-6	-11	7	116	260	5	-5	2	-8	21	62	181	-53	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Ruder Sven"	"Sauer-Danfoss Gmbh & Co. Ohg"	"Krokamp 35"	Neumunster	2M	24539	Germany	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1439326	2	865754	1	000114420409055794	"2009-11-02 10:40:26"	v164322_ex.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-30	P	0	10029264	16	160468224	A	36629787	D	"By Danfoss Murmann Holding A/S"	0	38	861	0	23	15	23	26	61	116	210	-4	-9	-5	5	35	63	-30	-71	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Danfoss A/s"	"Nordborgvej 81"		"6430 Nordborg"	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1204645	8	865754	1	000103132309000008	"2009-04-07 13:30:05"	primary_doc.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock"	2009-04-03	P	0	15000	3	45000	A	28682	D		0	110	1667	0	6	4	10	38	57	111	300	39	13	8	-49	-64	-84	-85	-88	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Krabsen Henrik"	"104 Willow Pointe Way"		Easley	SC	29642		0	1	0	0	"EVP, Pres-Work Function Div."		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397067	7	865754	1	000103132309000007	"2009-04-02 12:15:47"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	10000	2.51	25100	A	18365	D		0	120	1443	0	11	28	45	74	160	218	451	-15	-20	-41	-70	-72	-90	-89	-91	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schramm Wolfgang"	"3500 Annapolis Lane North"		Plymouth	MN	55447		0	1	0	0	"EVP, Pres-Controls Div."		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1337792	1	865754	1	000103132306000012	"2006-03-15 16:33:59"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	500	19.27	9635	A	500			0	32767	634	1	9	9	3	17	21	23	64														"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Cohrs Charles M"	"6319 Kingsbridge Drive"		Cary	IL	60013		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1017665	2	865754	1	000103132305000006	"2005-01-19 17:05:42"	primary_doc.xml	4/A	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	300000	20.01	6003000	A	7616825	M	"See footnotes"	0	4	666	-2	-1	-1	-2	10	10	-2	3	0	0	-10	-1	14	22	23	127	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Murmann Klaus H"	"Po Box 7003"	"D 24105 Kiel, Germany"					1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
