sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1520193	4	865754	1	000103132312000001	"2012-03-07 13:37:50"	primary_doc.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	3450	47.47	163772	D	20338	I	"By Son"	0	-15	10723	0	1	3						-4	-16	-10	1	18	17	17	274	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Joergensen Helge"	"2800 E. 13Th Street"		Ames	IA	50010		0	1	0	0	"EVP Pres-Work Function Div"		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474082	3	865754	1	000103132311000014	"2011-09-16 17:03:34"	primary_doc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	7000	37.23	260610	D	3242	D		0	-68	7873	0	-2	-2	-16	-6	-4			9	-5	0	-10	-13	-15	91	473	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Hall Charles Kells"	"2800 East 13Th Street"		Ames	IA	50010		0	1	0	0	"EVP, Pres-Propel Div."		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437974	1	865754	1	000103132311000004	"2011-06-13 16:34:16"	primary_doc.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	S	0	3000	45.02	135060	D	1500	D		0	-67	8675	-1	5	5	-1	14	-17	-9		-7	-14	-17	-27	0	39	220	543	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Fausing Kim"	"Danfoss A/s"	"Nordborgvej 81"	"6430 Nordborg"	G7	00000	Denmark	1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202459	5	865754	1	000103132311000003	"2011-06-09 17:24:37"	primary_doc.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	71500	46.27	3308303	D	1500	D		1	-98	9027	0	-4	-4	-4	24	-9	-13		-6	-13	-15	-23	5	43	262	583	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Clausen Jorgen M"	"Danfoss A/s"	"Nordborgvej 81"	"6430 Nordborg"	G7	00000	Denmark	1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1438225	2	865754	1	000103132311000002	"2011-05-18 11:10:32"	primary_doc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	3000	52.65	157950	D	1500	D		0	-67	11352	0	3	5	-3	-17	-23	-23		-7	-13	-13	-5	78	78	236	928	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Christiansen Niels B."	"Danfoss A/s"	"Nordborgvej 81"	"6430 Nordborg"	G7		Denmark	1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474082	3	865754	1	000103132310000027	"2010-12-15 14:43:46"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	14000	31.2671	437740	D	10242	D		0	-58	5725	0	0	1	-2	5	40	39	17	0	-4	1	40	57	119	227	333	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Hall Charles Kells"	"2800 East 13Th Street"		Ames	IA	50010		0	1	0	0	"EVP, Pres-Propel Div."		0	0	1	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238185	1	865754	1	000103132309000023	"2009-11-02 17:45:49"	primary_doc.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	S	0	9865614	16	157849824	D	0	D		0	-100	861	23	-6	-8	0	3	38	93	187	-4	-9	-5	5	35	63	-30	-71	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Sauer Holding Gmbh"	"Sauer Danfoss Inc"	"2800 East 13Th Street"	Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238185	1	865754	1	000103132308000032	"2008-07-14 12:01:15"	primary_doc.xml	4	2008-07-11	0	0	1	000000000000000000	0	"Common Stock"	2008-07-11	S	0	8222211	29.3352	241200268	D	9865614	D		0	-45	7356	0	-2	-4	-7	12	-43	-71	-83	0	-4	-16	-2	34	33	0	20	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Sauer Holding Gmbh"	"Sauer Danfoss Inc"	"2800 East 13Th Street"	Ames	IA	50010		0	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202460	6	865754	1	000103132308000015	"2008-05-22 13:17:55"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	7000	31.1236	217865	D	34273	D		0	-17	4371	0	2	0	3	18	7	-77	-84	0	0	4	30	46	36	13	37	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Cornett Hans J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202469	2	865754	1	000103132308000014	"2008-05-20 13:10:10"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	2000	31.9	63800	D	45762	D		0	-4	4238	0	-2	-3	2	18	7	-76	-83	2	8	14	32	53	29	15	43	C		0	0000		"Sauer Danfoss Inc"	SHS	3590	363482074	DE	0004-12-31	35	d	"Schmidt Karl J"	"City Park Corp Ctr"	"250 Pkwy Dr Ste 270"	Lincolnshire	IL	60069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
