sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1420794	4	723531	1	000120919123003513	"2023-01-17 15:58:31"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	194	120.31	23340	D	52792	D		0	0	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	3	723531	1	000120919122042525	"2022-07-19 14:46:58"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	2842	115	326830	D	49323	D		0	-5	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	3	723531	1	000120919122041881	"2022-07-12 15:12:54"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	2	"Common Stock"	2022-07-08	S	0	3132	116.8	365818	D	48687	D		0	-6	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919121047138	"2021-07-19 16:01:53"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	2	"Common Stock"	2021-07-15	S	0	1941	112.67	218692	D	51419	D		0	-4	0																						"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919121046280	"2021-07-12 15:52:06"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	5339	111.9	597434	D	39826	D		0	-12	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919121029818	"2021-05-04 15:56:50"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	113318	99.29	11251344	D	45165	D		0	-72	0	0																					"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919121006708	"2021-02-02 15:54:32"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	82488	89.79	7406598	D	45165	D		0	-65	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919120058264	"2020-11-13 15:55:59"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	130830	90.11	11789091	D	45165	D		0	-74	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919120054276	"2020-10-08 15:59:10"	doc4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	0	14227	82.18	1169175	D	45165	D		0	-24	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919120042349	"2020-07-14 15:51:01"	doc4.xml	4	2020-07-10	0	1	0	000000000000000000	2	"Common Stock"	2020-07-10	S	0	10188	73.3	746780	D	34210	D		0	-23	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919119042058	"2019-07-15 16:07:05"	doc4.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	358	85.72	30688	D	33213	D		0	-1	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919119041904	"2019-07-12 15:57:46"	doc4.xml	4	2019-07-10	0	1	0	000000000000000000	2	"Common Stock"	2019-07-11	S	0	301	85.33	25684	D	33571	D		0	-1	0	0																C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919119041533	"2019-07-09 16:05:00"	doc4.xml	4	2019-07-06	0	1	0	000000000000000000	0	"Common Stock"	2019-07-06	S	0	2716	85.31	231702	D	23007	D		0	-11	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919118049797	"2018-09-06 16:20:19"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	47250	73.5	3472875	D	25723	D		0	-65	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919118042133	"2018-07-10 16:09:14"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	S	0	52472	69.9791	3671943	D	16536	D		1	-76	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919117058593	"2017-11-01 16:15:13"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	6000	63.7	382200	D	21758	D		0	-22	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919117044576	"2017-07-10 16:32:49"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	5776	57.3926	331500	D	15425	D		1	-27	0																	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919116134452	"2016-07-29 16:34:46"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	11450	59	675550	D	21201	D		0	-35	32767	0	0	0	-1	2	-6	4		-2	-2	-3	9	14	30	32	52	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919116132386	"2016-07-12 16:02:19"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	7232	61.33	443539	D	32901	D		0	-18	32767	0	0	0	0	-2	-7	2		1	9	11	13	17	31	33	56	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919115060763	"2015-07-14 14:03:46"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	570	47.78	27235	D	25171	D		0	-2	32767	0	0	-1	-2	0	4	0	30	2	2	-1	-2	-1	4	19	33	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919115060425	"2015-07-10 16:02:59"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	2	"Common Stock"	2015-07-09	S	0	506	47.43	24000	D	25741	D		0	-2	32767	1	1	1	0	1	5	3	33	-2	1	-2	-4	-3	3	18	33	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1420794	2	723531	1	000120919114046781	"2014-07-11 16:27:08"	doc4.xml	4	2014-07-09	0	1	0	000000000000000000	1	"Common Stock"	2014-07-10	S	0	570	41.92	23894	D	8149	D		0	-7	32767	0	1	1	-1	0	7	15	18	1	1	2	1	3	-5	13	45	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Gibson John B"	"911 Panorama Trail South"		Rochester	NY	14625		0	1	0	0	"SVP, Service"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
