sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1229492	17	1350031	1	000118143109026756	"2009-05-26 09:32:15"	rrd243681.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	10990	0	0	A	64039	D		0	21	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360223	2	1350031	1	000118143109026755	"2009-05-26 09:31:52"	rrd243686.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	6580	0	0	A	37563	D		0	21	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"McEvoy Thomas J"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Business Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1439625	2	1350031	1	000118143109026754	"2009-05-26 09:31:22"	rrd243685.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	3354	0	0	A	23999	D		0	16	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Huber Dennis G"	"5454 W 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202227	5	1350031	1	000118143109026753	"2009-05-26 09:30:53"	rrd243676.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	7333	0	0	A	37920	D		0	24	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Betts Gene M"	"5454 W. 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360146	2	1350031	1	000118143109026752	"2009-05-26 09:30:20"	rrd243677.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	3414	0	0	A	29211	D		0	13	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Campbell Harrison S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Consumer Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1399743	1	1350031	1	000118143109026751	"2009-05-26 09:29:45"	rrd243682.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	994	0	0	A	7942	D		0	14	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Green Richard B"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360396	8	1350031	1	000118143109026750	"2009-05-26 09:28:54"	rrd243680.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	2646	0	0	A	11713	D		0	29	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Cheek William E"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Wholesale Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1421560	1	1350031	1	000118143109026749	"2009-05-26 09:27:10"	rrd243687.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	1316	0	0	A	12970	D		0	11	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Toussaint Claudia S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"GC, Corp Sec."		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1095168	2	1350031	1	000118143109022348	"2009-05-04 13:40:47"	rrd241186.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	5599	0	0	A	6981	D		1	405	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Brown Peter C"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360225	1	1350031	1	000118143109022347	"2009-05-04 13:40:13"	rrd241232.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	5599	0	0	A	6981	D		1	405	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Davis Steven A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360229	1	1350031	1	000118143109022345	"2009-05-04 13:39:33"	rrd241233.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	5599	0	0	A	6981	D		1	405	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Mullen John P"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360224	1	1350031	1	000118143109022344	"2009-05-04 13:39:06"	rrd241235.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	5599	0	0	A	6981	D		1	405	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Paliwal Dinesh C"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
