sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1361086	2	1350031	1	000118143108028476	"2008-05-02 15:57:21"	rrd205125.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	890	42.93	38208	D	13728	D		0	-6	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"SVP-HR, Communications"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361086	2	1350031	1	000118143108014453	"2008-02-28 16:52:20"	rrd197254.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	365	43.396	15840	D	7666	D		0	-5	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"SVP-HR, Communications"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234998	14	1350031	1	000118143108011370	"2008-02-19 07:47:11"	rrd195486.xml	4	2008-02-14	1	1	0	000000000000000000	1	"Common Stock"	2008-02-14	S	0	61230	48.212	2952021	D	13776	D		0	-82	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Hesse Daniel"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Former COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	5	1350031	1	000118143107069346	"2007-11-15 07:57:22"	rrd178503.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	4304	52.8574	227498	D	8601	D		0	-33	0	0																					"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361086	1	1350031	1	000118143107067274	"2007-11-07 16:50:58"	rrd177505.xml	4	2007-11-05	0	1	0	000000000000000000	8	"Common Stock"	2007-11-05	S	0	27408	53.3822	1463099	D	5026	D		0	-85	0																						"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360146	2	1350031	1	000118143107048417	"2007-07-31 14:02:40"	rrd167285.xml	4	2007-07-30	0	1	0	000000000000000000	5	"Common Stock"	2007-07-30	S	0	34752	61.7161	2144758	D	1637	D		0	-96	0	0																C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Campbell Harrison S"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Consumer Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361086	1	1350031	1	000118143107030607	"2007-05-08 16:12:32"	rrd157635.xml	4	2007-05-07	0	1	0	000000000000000000	4	"Common Stock"	2007-05-07	S	0	37307	62.794	2342656	D	2240	D		0	-94	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360223	2	1350031	1	000118143107030606	"2007-05-08 16:12:17"	rrd157660.xml	4	2007-05-07	0	1	0	000000000000000000	4	"Common Stock"	2007-05-07	S	0	23794	62.8541	1495550	D	1822	D		0	-93	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"McEvoy Thomas J"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Business Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202227	5	1350031	1	000118143107029443	"2007-05-03 16:31:45"	rrd156552.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	10186	59.9393	610567	D	562	M	"By 401k"	0	-95	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Betts Gene M"	"5454 W. 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1361086	1	1350031	1	000118143107029442	"2007-05-03 16:31:31"	rrd156627.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	102	60.07	6118	D	0	I	"By 401k"	0	-100	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Holland E J Jr"	"5454 W. 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	5	1350031	1	000118143107029441	"2007-05-03 16:31:21"	rrd156659.xml	4	2007-05-01	0	1	0	000000000000000000	11	"Common Stock"	2007-05-01	S	0	125477	59.863	7511430	D	1970	D		0	-98	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1360396	8	1350031	1	000118143107029439	"2007-05-03 16:31:06"	rrd156947.xml	4	2007-05-02	0	1	0	000000000000000000	10	"Common Stock"	2007-05-02	S	0	61979	59.9656	3716599	D	636	M	"By 401k"	0	-99	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Cheek William E"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	"Pres - Wholesale Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202227	5	1350031	1	000118143107015925	"2007-03-01 16:53:15"	rrd149270.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	103395	55.6764	5756658	D	562	D		1	-99	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Betts Gene M"	"5454 W. 110Th St"		"Overland Park"	KS	66211		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229492	5	1350031	1	000118143107015924	"2007-03-01 16:52:59"	rrd149483.xml	4	2007-02-28	0	1	0	000000000000000000	4	"Common Stock"	2007-02-28	S	0	22124	55.6123	1230345	D	3779	M	"By 401k"	0	-85	0																	C		0	0000		"Embarq Corp"	EQ	4813	202923630	DE	0004-12-31	48	e	"Gerke Thomas A"	"5454 W 110Th Street"		"Overland Park"	KS	66211		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
