sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1037477	10	730263	3	000117911020003960	"2020-03-19 16:02:37"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	2000	36.81	73620	A	23197	D		0	9	0																	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	10	730263	3	000117911018013751	"2018-12-12 16:35:06"	edgar.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	2000	58.195	116390	A	19263	D		1	12	0																	C		0	0000		"Thor Industries Inc"	THO	3661	930768752	DE	0004-12-27	36	d	"Suwinski Jan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	3	935036	4	000126984718000013	"2018-06-12 17:18:42"	edgardoc.xml	4	2018-06-08	1	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	60000	13.7533	825198	A	136896	D		0	78	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"451 Sheffield Road"		Ithaca	NY	14850		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	3	935036	4	000126984718000013	"2018-06-12 17:18:42"	edgardoc.xml	4	2018-06-08	1	1	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	60000	25.1253	1507518	D	136896	D		0	-30	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"451 Sheffield Road"		Ithaca	NY	14850		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	8	935036	4	000126984718000012	"2018-06-06 17:20:26"	edgardoc.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	15000	9.6667	145001	A	136896	D		0	12	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	8	935036	4	000126984718000012	"2018-06-06 17:20:26"	edgardoc.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	15000	24.586	368790	D	136896	D		0	-10	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	8	935036	4	000126984718000011	"2018-06-01 17:10:05"	edgardoc.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	75000	6.39066	479300	A	136896	D		1	121	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	8	935036	4	000126984718000011	"2018-06-01 17:10:05"	edgardoc.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	75000	24.3916	1829372	D	136896	D		1	-35	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	8	935036	4	000126984718000010	"2018-03-02 16:44:09"	edgardoc.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	30000	5.6633	169899	A	136896	D		0	28	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1037477	8	935036	4	000126984718000010	"2018-03-02 16:44:09"	edgardoc.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	30000	24.0907	722721	D	136896	D		0	-18	0																	C		0	0000		"Aci Worldwide, Inc."	ACIW	3661	470772104	DE	0004-12-27	36	d	"Suwinski Jan"	"3520 Kraft Road"	"Suite 300"	Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
