sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1801941	2	1362468	1	000123512624000027	"2024-05-10 17:13:20"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	19687	53.6781	1056761	D	64812	D		0	-23	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512623000054	"2023-11-09 17:17:49"	primary_doc.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	3680	61.0701	224738	D	93872	D		0	-4	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512623000029	"2023-06-02 16:47:26"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	707	98.309	69504	D	97552	D		0	-1	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512623000013	"2023-02-27 12:43:45"	primary_doc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1382	102.801	142071	D	13005	D		0	-10	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512623000001	"2023-01-03 15:36:49"	primary_doc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	1250	69.37	86713	D	15106	D		0	-8	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000039	"2022-10-04 16:11:21"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	1250	72.62	90775	D	16356	D		0	-7	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000037	"2022-09-09 16:58:55"	primary_doc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	378	96.726	36562	D	17606	D		0	-2	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000029	"2022-07-01 16:05:35"	primary_doc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	500	112.89	56445	D	8035	D		0	-6	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000020	"2022-04-01 16:05:26"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	500	162.87	81435	D	8535	D		0	-6	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000011	"2022-02-04 16:22:13"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	2500	171.59	428975	D	9035	D		0	-22	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000009	"2022-02-02 18:32:39"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	281	174.292	48976	D	11535	D		0	-2	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512622000004	"2022-01-03 12:15:19"	primary_doc.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	1716	191.098	327925	D	11816	D		0	-13	0	0																					"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	2	1362468	1	000123512621000032	"2021-09-15 16:28:24"	primary_doc.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	616	190.349	117255	D	13532	D		0	-4	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	1	1362468	1	000123512621000013	"2021-02-19 16:08:33"	primary_doc.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	781	220	171820	D	9494	D		0	-8	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1801941	1	1362468	1	000123512621000012	"2021-02-12 16:38:01"	primary_doc.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	240	211.198	50688	D	10275	D		0	-2	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
