sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1516246	3	1501585	1	000120919121050873	"2021-08-11 16:43:38"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	125	208	26000	D	29574	D	"By 401(k) Plan"	0	0	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919121048968	"2021-07-30 19:46:35"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	125	208	26000	D	29699	D	"By 401(k) Plan"	0	0	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919121039826	"2021-06-11 16:17:10"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	125	223.4	27925	D	29824	D	"By 401(k) Plan"	0	0	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919120032769	"2020-05-28 20:05:43"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1875	205	384375	D	29326	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919120002662	"2020-01-09 12:45:19"	doc4.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	1874	268.69	503525	D	30300	D	"By 401(k) Plan"	0	-6	0	0																C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919119052940	"2019-10-10 17:05:53"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Stock"	2019-10-08	S	0	1874	205	384170	D	32174	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919119041556	"2019-07-09 16:22:36"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	1874	228.68	428546	D	34192	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919119026031	"2019-04-25 18:12:42"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	542	225	121950	D	36065	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919118053156	"2018-10-02 16:31:09"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	271	257.84	69875	D	34750	D		0	-1	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919118042390	"2018-07-11 18:07:31"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-10	S	0	270	225	60750	D	35021	D		0	-1	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919117044075	"2017-07-06 16:35:39"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1552	193.09	299676	D	33883	D		1	-4	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	3	1501585	1	000120919117002240	"2017-01-05 17:20:17"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	776	185	143560	D	33269	D		0	-2	32767	2	-1	-1	-3	2	2			4	2	9	9	25	12	53	79	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"EX. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	2	1501585	1	000120919116144380	"2016-10-04 16:53:36"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	625	153.25	95781	D	34045	D		0	-2	32767	0	1	1	2	5	23	32		-1	0	-5	-9	-10	12	46	53	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	2	1501585	1	000120919116131522	"2016-07-06 16:07:26"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	750	169.34	127005	D	34670	D		0	-2	32767	1	-1	-1	0	1	-11	10		4	4	7	11	24	38	53	86	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	2	1501585	1	000120919116112713	"2016-04-05 11:25:38"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	750	136	102000	D	35420	D		0	-2	32767	0	0	2	1	6	22	12	48	0	0	4	3	9	31	0	36	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	2	1501585	1	000120919116089744	"2016-01-06 14:48:32"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	750	125	93750	D	30442	D		0	-2	31574	0	0	-2	2	-1	11	37	53	0	-1	0	-5	18	12	17	47	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1516246	2	1501585	1	000120919115074948	"2015-10-09 11:36:47"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	1	"Common Stock"	2015-10-07	S	0	625	110	68750	D	31192	D		0	-2	25454	0	2	0	-3	16	15	26	41	3	6	0	-1	-2	-21	14	69	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Dickseski Jerri F"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp. VP, Communications"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
