sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1374167	1	1139812	9	000112760215022538	"2015-07-07 20:29:06"	form4.xml	4	2015-07-03	1	1	0	000000000000000000	1	"Common Stock"	2015-07-03	M	0	7028	34.16	240076	A	44483	D	"By 401(k) Plan,By Deferred Comp Plan"	0	19	13621	-1	0	0	3	0	-6	-7	6	0	-2	0	9	13	9	21	30	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374167	1	1139812	9	000112760215017036	"2015-05-12 20:11:14"	form4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	13000	30.7626	399914	D	40220	D	"By 401(k) Plan,By Deferred Comp Plan"	0	-24	7124	2	0	0	1	11	10	12	14	1	2	0	-1	2	-2	16	24	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374167	1	1139812	9	000112760215009243	"2015-03-02 21:59:27"	form4a.xml	4/A	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	1101	0	0	A	53220	D	"By 401(k) Plan,By Deferred Comp Plan"	1	2	7567	0	-1	-1	-2	0	4	4	0	-1	0	0	9	-1	10	5	37	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374167	1	1139812	9	000112760214032249	"2014-11-14 14:33:57"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	6000	32.2344	193406	D	52518	D	"By 401(k) Plan,By Deferred Comp Plan"	0	-10	9599	0	0	-2	-2	-3	1	0	6	0	2	12	15	21	23	8	73	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374167	1	1139812	9	000112760214009333	"2014-02-28 19:35:21"	form4.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	M	0	271	30.11	8160	A	61380	D	"By 401(k) Plan,By Deferred Comp Plan"	0	0	7888	1	0	0	5	-1	-11	-6	4	2	3	7	-4	-5	12	30	53	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374167	1	1139812	9	000112760213029801	"2013-10-25 21:32:01"	form4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	10000	29.34	293400	D	61109	D	"By 401(k) Plan,By Deferred Comp Plan"	0	-14	6174	0	1	1	0	7	-2	-6	-3	1	2	3	7	2	22	59	79	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1374167	1	1139812	9	000112760213010578	"2013-03-12 20:30:56"	form4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	4200	23.8454	100151	D	74391	D	"By 401(k) Plan,By Deferred Comp Plan"	0	-5	15920	-1	0	0	1	2	10	16	35	1	1	1	11	25	19	24	16	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1374167	1	1139812	4	000112760209000564	"2009-01-05 19:11:09"	form4.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	1519	27.95	42456	A	33446	B		0	5	4498	-4	1	1	-11	-41	-42	-58	-23														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-03	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374167	1	1139812	3	000112760208006570	"2008-09-03 16:58:14"	form4a.xml	4/A	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	M	0	880	26.48	23302	A	26394	D		0	3	7395	2	-4	-4	2	15	-22	-60	-54	5	8	2	17	4	4	-17	-18	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374167	1	1139812	3	000112760208006417	"2008-08-27 19:21:39"	form4.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	M	0	2375	26.48	62890	A	33869	D	"Stock Bonus Plan,By Deferred Comp Plan,B"	0	8	7849	2	3	4	7	26	-10	-52	-47	0	-6	0	29	-3	-13	-22	-23	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Peterson Susan Gayle"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		0	0	0	1		"Exec. Officer of Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
