sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1649626	1	70858	1	000112760221009102	"2021-03-03 16:08:08"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	89004	0	0	A	883431	I	"Revocable Trust,401(k) Plan,By Child,UTM"	0	11	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760221006147	"2021-02-17 16:09:46"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	73655	0	0	A	834486	I	"Revocable Trust,401(k) Plan,By Child,UTM"	0	10	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760220009093	"2020-03-03 16:59:02"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	84290	0	0	A	793597	I	"Revocable Trust,401(k) Plan,By Child,UTM"	0	12	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760220006441	"2020-02-19 16:41:50"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	77926	0	0	A	748349	D	"401(k) Plan,Revocable Trust,UTMA Trust 1"	0	12	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760219009893	"2019-03-05 16:05:19"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	134524	0	0	A	723086	I	"Revocable Trust,401(k) Plan,UTMA Trust 1"	0	23	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760219007170	"2019-02-20 16:11:35"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	94815	0	0	A	649188	I	"Revocable Trust,401(k) Plan,UTMA Trust 1"	0	17	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760218025127	"2018-08-10 16:08:08"	form4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	15820	31.61	500070	D	609314	D	"401(k) Plan,Revocable Trust,UTMA Trust 1"	0	-3	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760218010075	"2018-03-05 16:31:07"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	92593	0	0	A	625055	D	"401(k) Plan,Revocable Trust,UTMA Trust 1"	0	17	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760218007240	"2018-02-20 16:38:39"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	72320	0	0	A	625055	I	"Revocable Trust,401(k) Plan,UTMA Trust 1"	0	13	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760218006399	"2018-02-15 16:34:19"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	30865	0	0	A	585474	I	"Revocable Trust,401(k) Plan,UTMA Trust 1"	0	6	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760217010170	"2017-03-03 16:29:23"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	61280	0	0	A	582502	D	"401(k) Plan,UTMA Trust 1,UTMA Trust 2"	0	12	32767	1	-1	-1	0	-7				3	2	9	12	25	58	91	62	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760217006876	"2017-02-17 15:21:59"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	44841	0	0	A	582502	D	"401(k) Plan,UTMA Trust 1,UTMA Trust 2"	0	8	32767	0	0	1	-1	0				5	7	5	8	22	64	104	55	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760217006594	"2017-02-16 16:25:39"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	30950	0	0	A	559129	D	"401(k) Plan,UTMA Trust 1,UTMA Trust 2"	0	6	32767	0	0	0	0	1				6	6	5	7	23	63	99	52	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760217006310	"2017-02-15 16:26:18"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	30864	0	0	A	542967	D	"401(k) Plan,UTMA Trust 1,UTMA Trust 2"	0	6	32767	2	0	0	1	3				4	3	3	7	27	62	99	49	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760216044873	"2016-03-03 17:16:46"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	134619	0	0	A	526805	D	"401(k) Plan,UTMA Trust 1,UTMA Trust 2"	0	34	32767	1	0	0	-3	0	11	20	90	6	7	12	-2	-23	-17	-15	-16	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1649626	1	70858	1	000112760216041862	"2016-02-17 16:43:14"	form4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	98696	0	0	A	480868	D	"401(k) Plan,UTMA Trust 1,UTMA Trust 2"	1	26	32767	3	-3	-3	-3	7	12	21	97	2	-8	-8	-25	-29	-30	-25	-25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bessant Catherine P"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Ops, Tech Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
