sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1233480	8	1054905	4	000120919122012754	"2022-02-24 17:19:50"	doc4.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	374	99.3142	37144	D	37600	D		0	-1	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	8	1054905	4	000120919121066855	"2021-11-24 18:39:55"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	374	61.83	23124	A	37105	D		0	1	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919118034550	"2018-06-01 10:39:50"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	5000	76.7141	383571	D	35889	D		0	-12	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919118012151	"2018-02-22 09:34:43"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	881	33.93	29892	A	40889	D		0	2	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919118012151	"2018-02-22 09:34:43"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	1	"Common Stock"	2018-02-21	S	0	400	67.041	26816	D	40889	D		0	-1	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919116151820	"2016-11-23 06:52:50"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	20614	7.32323	150961	A	40889	D		0	102	7623	0	0	0	-1	5	2			6	11	15	8	12	38	17	56	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919116151820	"2016-11-23 06:52:50"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	20614	66.2744	1366180	D	40889	D		0	-34	7623	0	0	0	-1	5	2			6	11	15	8	12	38	17	56	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115081178	"2015-11-19 09:39:26"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	10156	0	0	A	40889	D		0	33	9444	0	0	-1	1	-5	-24	-16	10	2	-1	5	8	25	29	33	28	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115081178	"2015-11-19 09:39:26"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	10156	57.3033	581972	D	40889	D		0	-20	9444	0	0	-1	1	-5	-24	-16	10	2	-1	5	8	25	29	33	28	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115079477	"2015-11-12 06:17:28"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	6586	0	0	A	40889	D		0	19	9568	0	-1	-2	0	-3	-17	-17	4	-2	4	9	20	25	29	33	29	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115079477	"2015-11-12 06:17:28"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	6586	57.468	378484	D	40889	D		0	-14	9568	0	-1	-2	0	-3	-17	-17	4	-2	4	9	20	25	29	33	29	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115027691	"2015-03-19 09:05:05"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	560	44.0401	24662	D	40889	D		0	-1	5220	0	-1	-1	2	-2	3	12	1	0	2	2	9	9	15	0	5	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115018874	"2015-02-26 09:13:22"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	12230	7.39604	90454	A	40701	D		0	43	4632	0	0	0	0	4	-1	6	-1	0	4	7	7	0	4	3	17	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	4	000120919115018874	"2015-02-26 09:13:22"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	3060	43.8997	134333	D	40701	D		0	-7	4632	0	0	0	0	4	-1	6	-1	0	4	7	7	0	4	3	17	C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233480	7	1054905	5	000120919115006945	"2015-01-28 12:48:11"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	3140	9.885	31039	A	35841	D		0	10	0	0																C		0	0000		"Innospec Inc."	ISOP	2800	981081725	DE	0004-12-31	28	d	"McRobbie Ian Malcolm"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	CO80112		0	1	0	0	"SVP R, T"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
