sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1813655	3	1794515	5	000179451523000123	"2023-06-20 16:47:48"	wk-form4_1687294058.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	30000	26.4911	794733	D	551456	D		0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	5	000179451523000103	"2023-05-24 16:30:06"	wf-form4_168496018828239.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	30000	25.0324	750972	D	581171	D		0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	3	000179451522000175	"2022-11-07 16:47:59"	wf-form4a_166785766309125.xml	4/A	2022-09-01	0	0	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	1825	42.3481	77285	D	618468	D		0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	3	000179451522000165	"2022-10-04 18:03:27"	wf-form4_166492095376269.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	17797	41.9651	746853	D	577329	D		0	-3	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	3	000179451522000155	"2022-09-06 16:36:21"	wf-form4_166249656522774.xml	4	2022-09-01	0	1	0	000000000000000000	3	"Common Stock"	2022-09-01	S	0	25068	42.3811	1062409	D	595126	D		1	-4	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	3	000179451522000141	"2022-08-05 16:22:22"	wf-form4_165973092444279.xml	4	2022-08-03	0	1	0	000000000000000000	2	"Common Stock"	2022-08-03	S	0	53661	44.3056	2377481	D	614691	D		1	-8	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	1	000179451522000107	"2022-06-03 16:24:24"	wf-form4_165428783181700.xml	4	2022-06-01	0	1	0	000000000000000000	3	"Common Stock"	2022-06-01	S	0	38588	42.3107	1632684	D	657156	D		1	-6	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	1	000179451522000090	"2022-05-18 17:34:18"	wf-form4_165290939810492.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	57213	43.3279	2478918	D	681825	D		0	-8	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	1	000179451522000029	"2022-03-03 17:48:41"	wf-form4_164634770674348.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-01	S	0	1258	54.3705	68398	D	731161	D		0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	1	000179451522000010	"2022-02-18 16:45:31"	wf-form4_164522070239283.xml	4	2022-02-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-02-17	S	0	2179	53.3841	116324	D	726819	D		0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
