sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1505343	1	712515	4	000112760224004235	"2024-02-09 17:13:49"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	4872	33.6	163699	A	0	D		0	-100	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760224004235	"2024-02-09 17:13:49"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	4872	136.845	666707	D	0	D		0	-100	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760223022747	"2023-08-16 18:13:28"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2004	122.058	244604	D	0	D		0	-100	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760223022512	"2023-08-14 17:17:09"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	2004	0	0	A	2004	D		0	32767	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760222020907	"2022-08-12 18:53:47"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1870	0	0	A	0	D		0	-100	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760222020907	"2022-08-12 18:53:47"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	1870	131.077	245113	D	0	D		0	-100	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1505343	7	1822219	1	000121390022015608	"2022-03-28 17:35:11"	ownership.xml	4	2022-03-28	1	1	0	000000000000000000	0	"Class A common stock"	2022-03-28	M	0	24164	0	0	A	0	D		0	-100	0																						"Firstmark Horizon Acquisition Corp."	FMAC	6770	852547650	DE	0004-12-31	67	h	"Ubinas Luis A"	"C/O Firstmark Horizon Acquisition Corp."	"100 5Th Ave, 3Rd Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1505343	1	712515	4	000112760221029044	"2021-11-12 18:36:23"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1769	141.02	249465	D	0	D		0	-100	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760221023480	"2021-08-10 17:47:22"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	1769	0	0	A	1769	D		0	32767	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505343	1	712515	4	000112760221023123	"2021-08-04 19:20:33"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	248	144.11	35739	A	248	D		0	32767	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ubinas Luis A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
