sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1017996	16	874238	4	000114036111018204	"2011-03-23 12:42:15"	doc1.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	1638	15.05	24652	D	40478	D		0	-4	892	0	0	1	10	-1	-8	-26	-37	5	20	16	20	15	24	-7	-13	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1705 Faulkner Street"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	16	874238	4	000114036111018182	"2011-03-23 11:03:49"	doc1.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	18362	15	275430	D	42116	D		0	-30	892	0	0	1	10	-1	-8	-26	-37	5	20	16	20	15	24	-7	-13	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1705 Faulkner Street"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	16	874238	4	000114036110048060	"2010-12-03 13:55:36"	doc1.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	5000	6.87	34350	A	60478	D		0	9	681	0	1	0	-3	-4	-6	-8	-17	4	1	5	13	28	-4	-18	-11	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1705 Faulkner Street"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	16	874238	4	000114036109013946	"2009-06-04 09:46:14"	doc1.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	5000	17.655	88275	D	52331	D		0	-9	3413	0	1	1	-5	-14	-14	0	-8	1	7	3	-8	22	21	-11	-26	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1705 Faulkner Street"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	16	874238	4	000114036108024840	"2008-11-10 11:52:10"	doc1.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock"	2008-11-07	M	0	19166	1.298	24878	A	54531	D		0	54	1075	0	7	7	-4	70	58	59	40	-9	-5	-18	-31	-39	-43	-55	-51	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1705 Faulkner Street"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
17	13	1017996	12	1328511	3	000114420408034648	"2008-06-11 16:22:58"	v117120_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	400000	0.25	100000	A	433771	D		0	1184	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Abernathy John D"	"One Penn Plaza, Suite 1503"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	108	1017996	9	874238	4	000114036108010293	"2008-04-25 15:53:58"	doc1.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	3000	0.844	2532	A	32801	D		0	10	984	0	3	3	5	6	3	-38	3	-8	-2	-6	10	-10	-21	-15	-28	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
17	13	1017996	10	878088	4	000087808807000010	"2007-10-04 12:17:26"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	5000	18.2473	91237	A	11500	D		0	77	30085	0	0	5	8	-5	23	-8	-35	0	-19	-8	-19	-38	-28	3	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Abernathy John D"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	108	1017996	9	874238	4	000114036107003211	"2007-02-13 13:37:59"	doc1.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common stock"	2007-02-12	S	0	200	21.55	4310	D	10203	D		0	-2	2802	0	-2	-4	-4	-11	0	9	-3	-3	-4	-4	-4	-12	-14	11	238	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1017996	9	874238	4	000114036107003202	"2007-02-13 13:28:29"	doc1.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common stock"	2007-02-12	M	0	10000	0.875	8750	A	10403	D		0	2481	2802	0	-2	-4	-4	-11	0	9	-3	-3	-4	-4	-4	-12	-14	11	238	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Abernathy John D"	"1840 Turnbull Lakes Dr"		"New Smyrna Beach"	FL	32168		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
