sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1685717	3	1674910	2378	000167491023000037	"2023-02-22 16:35:47"	wf-form4_167710170776034.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3000	34.571	103713	D	21943	D	"By 401(k) Plan"	0	-12	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	3	1674910	2378	000167491022000130	"2022-11-23 07:50:02"	wf-form4_166920778943159.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	5000	32.934	164670	D	24933	D	"By 401(k) Plan"	0	-17	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	3	1674910	2378	000167491022000102	"2022-11-15 08:02:40"	wf-form4_166851733852684.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2789	0	0	A	22272	D	"By 401(k) Plan"	1	14	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	3	1674910	2378	000167491021000144	"2021-11-22 17:17:26"	wf-form4_163761943019690.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	1002	0	0	A	20304	D	"By 401(k) Plan"	0	5	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	3	1674910	2378	000167491021000116	"2021-11-15 17:43:54"	wf-form4_163701620191624.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-12	M	0	2020	0	0	A	19621	D	"By 401(k) Plan"	0	11	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CSCO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	2	1674910	2378	000167491020000211	"2020-11-23 17:21:18"	wf-form4_160617006303814.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	982	0	0	A	12849	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Core North America"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	2	1674910	2378	000167491020000194	"2020-11-17 16:50:29"	wf-form4_160564981425767.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	4528	22.64	102514	D	12177	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Core North America"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	2	1674910	2378	000167491020000180	"2020-11-16 19:43:24"	wf-form4_160557378812417.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-13	M	0	1799	0	0	A	16703	D	"By 401(k) Plan"	0	12	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Core North America"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	2	1674910	2378	000167491020000135	"2020-09-16 19:46:25"	wf-form4_160029996620400.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	13239	0	0	A	13864	D	"By 401(k) Plan"	1	2118	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Core North America"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685717	2	1674910	2378	000167491020000120	"2020-08-10 16:43:57"	wf-form4_159709222410489.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	1779	21.548	38334	D	4808	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Gerrald Thomas A. II"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Core North America"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
