sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	928323	6	1333513	2	000114420415038307	"2015-06-22 16:19:37"	form475026_20150622041703-.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	S	0	23448	62.8815	1474445	D	13567	D		0	-63	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413065318	"2013-12-03 16:15:25"	form463823_20131203041402-.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	2000	41.0107	82021	D	35524	D		0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413058546	"2013-11-04 16:25:51"	form463125_20131104042504-.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	2000	37.3211	74642	D	37524	D		0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413053622	"2013-10-02 16:02:59"	form462462_20131002040224-.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	2000	43.2066	86413	D	39524	D		0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413049057	"2013-09-03 17:25:24"	form462115_20130903052426-.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	2000	39.8819	79764	D	41524	D		0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413043080	"2013-08-05 18:11:31"	form461552_20130805061109-.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	2000	38.1073	76215	D	43524	D		0	-4	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413037823	"2013-07-02 16:32:57"	form461128_20130702043227-.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	2000	35.6205	71241	D	45524	D		0	-4	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413033192	"2013-06-04 16:07:42"	form460238_20130604040247-.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	2000	32.363	64726	D	43407	D		0	-4	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413028274	"2013-05-13 16:05:01"	form459592_20130513040407-.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	2000	3.3152	6630	D	45407	D		0	-4	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420413015440	"2013-03-15 16:06:40"	form458687_20130315040617-.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	2000	30.069	60138	D	47407	D		0	-4	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
