sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1041966	14	1022321	6	000102232124000043	"2024-04-03 13:33:51"	wk-form4_1712165622.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2834	0	0	A	150000	D		0	2	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232124000029	"2024-04-02 16:19:58"	wk-form4_1712089186.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2992	0	0	A	150000	D		0	2	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232124000011	"2024-01-04 17:05:07"	wk-form4_1704405886.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	8000	0	0	A	150000	D		1	6	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232123000087	"2023-10-03 15:31:45"	wk-form4_1696361496.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	9582	0	0	A	150000	D		1	7	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232123000053	"2023-07-05 16:16:24"	wf-form4_168858816962512.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7959	0	0	A	150000	D		0	6	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232123000025	"2023-04-04 16:29:37"	wf-form4_168064014830144.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	10183	0	0	A	150000	D		0	7	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232123000008	"2023-01-04 18:28:09"	wf-form4_167287485699388.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3812	0	0	A	150000	D		1	3	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232122000079	"2022-10-04 11:45:03"	wf-form4_166489828828685.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	4076	0	0	A	150000	D		0	3	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232122000040	"2022-07-05 14:38:20"	wf-form4_165704626130576.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-07-01	M	0	3662	0	0	A	150000	D		0	3	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232122000028	"2022-04-04 15:18:46"	wf-form4_164909990756745.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-04-01	M	0	1203	0	0	A	150000	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232122000002	"2022-01-04 14:57:35"	wf-form4_164132624339903.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-01-02	M	0	1497	0	0	A	150000	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1041966	14	1022321	6	000102232121000067	"2021-10-05 12:13:24"	wf-form4_163345039133058.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-10-01	M	0	1155	0	0	A	150000	D		0	1	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Jastrow Kenneth M II"	"6300 Bee Cave Road"	"Building One, 6Th Floor"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
