sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314394	2	849043	1	000084904307000086	"2007-06-13 16:00:39"	edgar.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	3851	7.92	30500	D	5781	I	"By 401(k) Plan"	0	-40	0																	C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Chenard Bertrand L"	"35 Ne Industrial Rd"		Branford	CT	06405		0	1	0	0	"SVP, Chemistry"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	2	849043	1	000084904307000046	"2007-04-30 12:02:25"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	7200	6.91578	49794	D	0	D		0	-100	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP, Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	2	849043	1	000084904307000043	"2007-04-27 10:46:23"	edgar.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	3200	6.92903	22173	D	7200	D		0	-31	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP, Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	2	849043	1	000084904307000041	"2007-04-27 10:43:03"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	6100	7.0081	42749	D	10400	D		0	-37	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP, Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	2	849043	1	000084904307000039	"2007-04-25 12:58:18"	edgar.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common Stock"	2007-04-24	S	0	5000	6.9368	34684	D	34900	D		0	-13	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP, Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	2	849043	1	000084904307000037	"2007-04-25 12:57:00"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	1000	6.98	6980	D	21500	D		0	-4	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP, Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	2	849043	1	000084904307000035	"2007-04-24 16:32:26"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	2500	6.95317	17383	D	33117	D	"By 401(k) Plan"	0	-7	0																	C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP, Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	1	849043	1	000084904306000046	"2006-05-24 14:09:09"	edgar.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	20000	5.43	108600	D	34352	B		0	-37	0	0																					"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	1	849043	1	000084904306000033	"2006-04-26 15:07:40"	edgar.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	S	0	25000	6.336	158400	D	54352	B		0	-32	0	0																					"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131147	1	849043	1	000084904305000041	"2005-05-26 14:42:58"	edgar.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	7500	6.53	48975	D	70000	D		0	-10	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Hutchison Alan"	"35 Ne Industrial Rd."		Branford	CT	06405		0	1	0	0	"EVP Discovery Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
