sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1340021	2	1006195	2	000143551909000002	"2009-01-02 12:43:02"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	606	13.19	7993	A	24070	D		0	3	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"8515 E Anderson Drive"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	2	1006195	2	000143551908000015	"2008-10-01 18:57:45"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	489	14.3	6993	A	23464	D		0	2	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"8515 E Anderson Drive"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	2	1006195	2	000143551908000008	"2008-07-01 11:44:42"	primary_doc.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	526	13.3	6996	A	22975	D		0	2	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"8515 E Anderson Drive"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	2	000129089208000017	"2008-04-01 16:31:10"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	597	11.71	6991	A	22449	D		0	3	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	2	000129089208000002	"2008-01-02 16:55:39"	primary_doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	629	11.13	7001	A	16532	D		0	4	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	2	000129089207000028	"2007-10-01 17:09:28"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	442	15.82	6992	A	15903	D		0	3	0																						"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	2	000129089207000025	"2007-07-02 13:14:08"	primary_doc.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	P	0	418	16.74	6997	A	15461	D		0	3	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	2	000129089207000023	"2007-04-02 17:18:19"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	538	13	6994	A	15043	D		0	4	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	1	000129089207000002	"2007-01-04 14:29:08"	primary_doc.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	549	12.74	6994	A	9770	D		0	6	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	1	000129089206000059	"2006-10-03 14:04:46"	primary_doc.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	459	15.22	6986	A	9221	D		0	5	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	1	000129089206000057	"2006-07-12 15:57:34"	primary_doc.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	562	12.45	6997	A	8762	D		0	7	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340021	1	1006195	1	000129089206000030	"2006-02-22 17:39:03"	primary_doc.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	1200	23.39	28068	A	8200	D		0	17	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Clayton John M"	"4742 N. 24Th Street Suite 455"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
