sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1261291	3	812121	2	000104216706000107	"2006-03-02 16:54:11"	primary_doc.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2006-02-24	M	0	10000	2.97	29700	A	0			0	-100	0	0																					"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	3	812121	2	000104216706000107	"2006-03-02 16:54:11"	primary_doc.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2006-02-24	S	0	10000	5	50000	D	0			0	-100	0	0																					"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	3	812121	2	000104216705000364	"2005-09-20 16:56:47"	primary_doc.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2005-09-16	M	0	30000	1.875	56250	A	0	D		0	-100	4518	-2	-6	-6	2	-2	-1	-18	-28	0	-8	-3	6	24	-30	32	124	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	3	812121	2	000104216705000364	"2005-09-20 16:56:47"	primary_doc.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2005-09-16	S	0	30000	5	150000	D	0	D		0	-100	4518	-2	-6	-6	2	-2	-1	-18	-28	0	-8	-3	6	24	-30	32	124	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle, Suite 100"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	2	812121	2	000104216705000058	"2005-02-28 17:40:02"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2005-02-24	M	0	20000	2.25	45000	A	0	D		0	-100	9767	2	2	2	14	14	23	-17	-29	1	-2	-5	9	21	49	119	176	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	2	812121	2	000104216705000058	"2005-02-28 17:40:02"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2005-02-24	S	0	20000	3.0619	61238	D	0	D		0	-100	9767	2	2	2	14	14	23	-17	-29	1	-2	-5	9	21	49	119	176	C		0	0000		"Criticare Systems Inc /de/"	CMD	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	2	812121	1	000104216704000172	"2004-05-18 12:41:19"	primary_doc.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2004-05-14	M	0	12000	2	24000	A	0	D		0	-100	0	0																C		0	0000		"Criticare Systems Inc /de/"	CXIM	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	2	812121	1	000104216704000172	"2004-05-18 12:41:19"	primary_doc.xml	4	2004-05-14	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2004-05-14	S	0	12000	3.60133	43216	D	0	D		0	-100	0	0																C		0	0000		"Criticare Systems Inc /de/"	CXIM	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Marketing, Business Dev."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	1	812121	1	000104216703000200	"2003-12-16 10:34:48"	primary_doc.xml	4	2003-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.04 per share"	2003-12-15	M	0	18000	1.6875	30375	A	0	D		0	-100	0	0																C		0	0000		"Criticare Systems Inc /de/"	CXIM	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Mktg, Bus. Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1261291	1	812121	1	000104216703000200	"2003-12-16 10:34:48"	primary_doc.xml	4	2003-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $.04 per share"	2003-12-15	S	0	18000	3.97222	71500	D	0	D		0	-100	0	0																C		0	0000		"Criticare Systems Inc /de/"	CXIM	3845	391501563	DE	0004-06-30	38	d	"Zane Deborah A"	"Criticare Systems, Inc."	"20925 Crossroads Circle"	Waukesha	WI	53186		0	1	0	0	"VP-Mktg, Bus. Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
