sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1353208	6	883902	1	000122503318000037	"2018-06-11 17:13:40"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par vlaue"	2018-06-08	S	0	82100	22.8906	1879318	D	160918	D		0	-34	0																	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-31	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503317000014	"2017-04-26 17:16:22"	edgar.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par vlaue"	2017-04-25	S	0	20000	17.5	350000	D	228399	D		0	-8	6900	0	-1	-1	0					5	10	8	10	9	22	20	8	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503316000097	"2016-07-13 16:49:20"	edgar.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-12	M	0	16424	8.85	145352	A	218992	D		0	8	5669	1	-1	-1	-2	0	-14	-7		6	7	7	6	14	58	17	-10	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503316000097	"2016-07-13 16:49:20"	edgar.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-07-12	S	0	16424	17.0228	279582	D	218992	D		0	-7	5669	1	-1	-1	-2	0	-14	-7		6	7	7	6	14	58	17	-10	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503316000095	"2016-07-11 17:41:52"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-07	M	0	133815	8.85	1184263	A	218992	D		1	157	5759	4	0	0	1	3	-13	-7		2	8	3	6	10	47	16	-11	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503316000095	"2016-07-11 17:41:52"	edgar.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-07-07	S	0	133815	16.4618	2202832	D	218992	D		1	-38	5759	4	0	0	1	3	-13	-7		2	8	3	6	10	47	16	-11	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503316000093	"2016-07-06 17:53:26"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-01	M	0	188015	8.85	1663933	A	218992	D		1	607	6168	0	0	0	6	4	-10	0		2	-1	1	6	11	33	11	-18	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	6	883902	6	000122503316000093	"2016-07-06 17:53:26"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-07-01	S	0	188015	16.1267	3032063	D	218992	D		1	-46	6168	0	0	0	6	4	-10	0		2	-1	1	6	11	33	11	-18	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	4	883902	6	000122503316000079	"2016-03-16 17:30:12"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-14	M	0	7000	8.85	61950	A	218992	D		0	3	3064	2	2	2	3	20	24	11	26	1	6	16	25	2	6	-25	-24	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353208	4	883902	6	000122503316000079	"2016-03-16 17:30:12"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-03-14	S	0	18000	12.8777	231798	D	218992	D		0	-8	3064	2	2	2	3	20	24	11	26	1	6	16	25	2	6	-25	-24	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Johnson Mark E"	"10943 North Sam Houston Parkway West"		Houston	TX	77064		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
