sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1354033	5	95552	1	000156218024004251	"2024-05-21 08:58:34"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	18145	0	0	A	216260	D		0	9	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218024002188	"2024-03-05 09:54:11"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	31484	0	0	A	206027	D		0	18	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005903	"2023-07-14 17:20:21"	primarydocument.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	f	44427	3.65015	162165	D	142211	D		1	-24	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005858	"2023-07-11 17:01:59"	primarydocument.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	f	10871	3.54907	38582	D	186638	D		1	-6	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005803	"2023-07-06 17:31:57"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	f	22755	3.57321	81308	D	197509	D		1	-10	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005591	"2023-06-30 17:04:38"	primarydocument.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	f	27331	3.55505	97163	D	220264	D		1	-11	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005518	"2023-06-27 17:45:12"	primarydocument.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	f	23045	3.57536	82394	D	247595	D		1	-9	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023005464	"2023-06-22 17:14:54"	primarydocument.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	f	21571	3.49879	75472	D	270640	D		1	-7	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218023002483	"2023-03-06 16:17:07"	primarydocument.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	f	74604	0	0	A	292211	D		1	34	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218022004493	"2022-05-27 10:57:37"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	13611	0	0	A	71290	D		0	24	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218022002360	"2022-03-04 14:54:44"	primarydocument.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	43119	0	0	A	61572	D		0	234	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218021002014	"2021-03-05 15:13:09"	primarydocument.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	43119	0	0	A	30786	D		0	-350	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
