sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1855152	2	1725134	3	000162828022018671	"2022-07-06 21:22:23"	wf-form4_165715692759890.xml	4	2022-07-01	1	0	0	000000000000000000	0	"Class A Common Stock, Par Value $0.0001 per share"	2022-07-01	S	0	1597	1.16	1853	D	99577	D		0	-2	0																						"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Srenivas Vasundara"	"4800 140Th Avenue N."	"Suite 101"	Clearwater	FL	33762		0	1	0	0	"Fmr. CFO"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1818010	2	1725134	3	000114036121020819	"2021-06-14 17:05:12"	form4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-10	S	0	300000	9	2700000	D	0	D		0	-100	0																						"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Prism Data, LLC"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1780991	1	1725134	3	000089924321013803	"2021-03-29 16:24:28"	doc4.xml	4	2021-03-24	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-24	S	0	5624282	9.49	53374436	D	0	D		0	-100	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Lion Capital (Guernsey) Bridgeco Ltd"	"East Wing, Trafalgar Court"	"Les Banques"	"St Peter Port"	X0	"GYl 3PP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1459118	2	1725134	3	000089924321013796	"2021-03-29 16:15:09"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-24	P	0	5624282	9.49	53374436	A	7624282	I	"See Footnote"	0	281	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Lea Lyndon"	"21 Grosvenor Place"		London	X0	"SW1X 7HF"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817922	1	1725134	3	000172513420000064	"2020-12-01 16:45:53"	wf-form4_160685913693315.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-30	P	0	500	6.95	3475	A	111005	D		0	0	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Borghese Fernando"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817922	1	1725134	3	000172513420000062	"2020-11-30 19:14:17"	wf-form4_160678162704931.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-25	P	0	505	7.12	3596	A	110505	D		0	0	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Borghese Fernando"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817935	1	1725134	3	000172513420000060	"2020-11-30 16:28:32"	wf-form4_160677169613352.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-27	P	0	500	7.01	3505	A	106500	D		0	0	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Marinucci Joseph"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817922	1	1725134	3	000172513420000059	"2020-11-30 16:28:12"	wf-form4_160677167936529.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-27	P	0	1000	7.09955	7100	A	110000	D		1	1	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Borghese Fernando"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817922	1	1725134	3	000172513420000056	"2020-11-25 18:10:37"	wf-form4_160634582257565.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-23	P	0	2000	6.995	13990	A	109000	D		1	2	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Borghese Fernando"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817935	1	1725134	3	000172513420000054	"2020-11-23 16:15:56"	wf-form4_160616614085580.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-19	P	0	1000	7.15	7150	A	106000	D		0	1	0																	C	A	0	0000		"Digital Media Solutions, Inc."	DMS	7389	981399727	DE	0004-12-31	73	i	"Marinucci Joseph"	"C/o Digital Media Solutions, Inc."	"4800 140Th Avenue N., Suite 101"	Clearwater	FL	33762		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
