sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1184548	1	842295	1	000084229514000061	"2014-12-22 14:12:51"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	1100	7.75	8525	A	75769	I	"Self, Spouse and TWP,Inc."	0	1	11	0	0	4	4	-7	-17	-14	-36	0	-1	-13	-9	-14	-21	-26	-32	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229514000058	"2014-11-06 18:25:56"	primary_doc.xml	4	2014-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-06	P	0	1000	7.99	7990	A	74669	I	"Self, Spouse, TWP Inc"	0	1	11	1	3	3	1	-2	-11	-23	-40	1	3	0	-7	-18	-25	-28	-41	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000100329714000329	"2014-07-01 15:44:50"	tor.xml	4	2014-06-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-27	P	0	500	9.5	4750	A	73669	I	"Spouse, TWP Inc. and Self"	0	1	16	0	3	3	4	-9	-7	-17	-33	-6	-3	-10	-11	-11	-5	-15	-45	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229513000061	"2013-12-30 18:23:41"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-12	P	0	1000	10.2	10200	A	73169	I	"Spouse, TWP INC, and Self"	0	1	56	-1	1	1	7	2	6	-5	-21	1	-4	-8	-3	-16	-10	-9	-36	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229513000050	"2013-09-12 15:06:59"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	P	0	1000	10.9975	10998	A	72169	I	"Shares owned by Spouse, TWP Inc and self"	0	1	17	0	-3	0	-2	8	-8	-4	-19	-1	2	-1	0	-7	2	-24	-27	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229513000016	"2013-04-08 10:01:38"	primary_doc.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	P	0	2000	11.05	22100	A	71169	I	"Shares owned by Spouse, TWP Inc and Self"	0	3	20	0	1	2	1	-4	-6	0	-12	2	4	7	6	1	-19	-21	-38	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229513000005	"2013-03-01 10:42:12"	primary_doc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	2000	10.65	21300	A	69169	I	"Shares Owed by Spouse, TWP Inc and Self"	0	3	72	0	2	0	0	7	5	0	-7	-2	-12	-13	-10	-4	-24	-27	-15	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229512000075	"2012-11-06 17:51:52"	primary_doc.xml	4	2012-11-06	0	1	1	000000000000000000	0	"Common Stock"	2012-11-06	P	0	18868	2.64999	50000	A	69169	I	"Held by self, spouse & TWP, Inc"	0	38	62	0	-3	-3	-13	-7	0	-14	-19	-4	-8	-9	-7	-4	-27	-4	22	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229512000024	"2012-05-03 17:43:55"	primary_doc.xml	4	2012-05-03	0	1	1	000000000000000000	0	"Common Stock"	2012-05-03	P	0	19660	2.72884	53649	A	96102	I	"Shares held by self, spouse and TWP,Owne"	0	26	150	-2	-1	-1	-5	-7	-24	-28	-38	8	25	28	27	22	29	12	223	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184548	1	842295	1	000084229511000012	"2011-03-23 14:27:32"	primary_doc.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	6200	17.6948	109708	D	67989	I	"Shares held by spouse and TWP Inc,Shares"	0	-8	672	0	16	15	15	-2	-13	-23	-20	11	15	39	109	89	208	277	1135	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Pauken Thomas W"							1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
