sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1759701	1	1617640	2	000161764023000077	"2023-05-19 18:05:49"	wk-form4_1684533937.xml	4	2023-05-17	1	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-17	S	0	7070	44.6646	315779	D	235047	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764023000017	"2023-02-16 18:02:31"	wf-form4_167658853410348.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-15	S	0	3851	46.3543	178510	D	157117	D		0	-2	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764022000119	"2022-12-01 17:11:32"	wf-form4_166993267336627.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-29	S	0	10000	35.3103	353103	D	160968	D		0	-6	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764022000110	"2022-11-18 17:35:01"	wf-form4_166881088468733.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-16	S	0	9514	36.7763	349890	D	170968	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764022000090	"2022-08-19 17:22:53"	wf-form4_166094415139116.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-08-17	S	0	9729	36.4385	354510	D	180482	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764022000070	"2022-05-20 17:11:52"	wf-form4_165308109779194.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-05-18	S	0	6755	41.2043	278335	D	154260	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764022000020	"2022-02-18 18:24:13"	wf-form4_164522663534457.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-16	S	0	2017	62.9459	126962	D	48515	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764021000093	"2021-11-19 17:14:16"	wf-form4_163736004208917.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-17	S	0	13160	60.7896	799992	D	50532	D		0	-21	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000161764021000065	"2021-08-20 18:55:25"	wf-form4_162950010898814.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-08-18	S	0	3017	94.7731	285930	D	63692	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759701	1	1617640	2	000122520821008579	"2021-05-26 19:50:18"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-05-25	S	0	15000	115	1725000	D	66709	D		0	-18	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Parker Allen"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
