sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1907102	1	913241	2	000149315224021843	"2024-05-29 18:32:52"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-29	S	0	400	43.2929	17317	A	8257	D		0	-5	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Davis Peter Allan"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1170930	1	913241	2	000149315224021247	"2024-05-23 19:51:44"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-22	S	0	2906	0	0	A	19006	D		0	-13	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Migliorini Peter"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1428774	4	913241	2	000149315224010311	"2024-03-18 16:10:47"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2024-03-15	S	0	48500	41.4875	2012144	D	1676576	D	"By Rosenfeld 2021 Family Trust"	0	-3	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Rosenfeld Edward R."	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1839358	2	913241	2	000149315224010165	"2024-03-15 18:19:04"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-14	S	0	7246	41.6555	301836	D	74790	D		0	-9	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Mazouzi Zine"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1793871	3	913241	2	000149315224009958	"2024-03-14 16:10:16"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-14	S	0	2400	41.7283	100148	D	20687	D		0	-10	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Keith Lisa"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1907102	2	913241	2	000149315224009298	"2024-03-07 18:21:08"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-07	S	0	1200	42.133	50560	D	5751	D		0	-17	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Davis Peter Allan"	"C/O Steven Madden Ltd"	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1907102	2	913241	2	000149315224006662	"2024-02-14 16:10:41"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-15	S	0	300	36.18	10854	D	6951	D		0	-4	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Davis Peter Allan"	"C/O Steven Madden Ltd"	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1653018	1	913241	2	000149315223045046	"2023-12-15 16:10:17"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock par value $0.0001 per share"	2023-12-14	S	0	16794	41.9741	704913	D	103748	D		0	-14	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Frieders Karla"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1170930	1	913241	2	000149315223028988	"2023-08-15 16:30:34"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-08-14	S	0	3989	34.542	137788	D	16100	D		0	-20	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Migliorini Peter"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1653018	1	913241	2	000149315223021857	"2023-06-20 16:30:17"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock par value $0.0001 per share"	2023-06-16	S	0	5000	34.1463	170732	D	120542	D		0	-4	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Frieders Karla"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
