sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1339486	13	1362004	1	000118143112016041	"2012-03-09 16:37:20"	rrd338167.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	7000	25.4514	178160	D	154140	D		1	-4	2628	1	-1	-1	-2	-8	-9	-13	3	2	-4	-6	-8	-3	24	11	4	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143112015102	"2012-03-07 13:10:07"	rrd337676.xml	4	2012-03-05	0	0	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	10000	24.9123	249123	D	171140	D		0	-6	2624	0	1	3	3	-1	-9	-9	6	0	-9	-7	-8	-4	24	9	1	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143111055517	"2011-11-09 11:19:34"	rrd325469.xml	4	2011-11-08	0	0	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	2000	25.28	50560	D	183140	D		0	-1	2233	0	-5	-5	0	1	10	-11	-17	0	6	20	33	23	1	-4	-15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143111055275	"2011-11-08 14:00:06"	rrd325312.xml	4	2011-11-07	0	0	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	16000	24.9934	399894	D	201140	D		0	-7	2191	0	0	-5	-4	6	12	-13	-17	1	3	15	27	15	-2	-8	-15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143111029604	"2011-05-13 15:21:25"	rrd311576.xml	4	2011-05-11	0	0	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	20000	25.166	503321	D	227236	D		1	-8	2412	0	-2	-3	-3	-3	-17	-6	-12	0	7	6	24	10	-5	9	-1	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110058093	"2010-11-30 13:19:08"	rrd292321.xml	4	2010-11-29	0	0	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	6783	23.702	160771	D	250107	D		0	-3	1762	0	0	-1	8	8	-4	7	4	-1	-4	-12	-12	14	9	-10	22	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110057801	"2010-11-29 11:56:28"	rrd292301.xml	4	2010-11-26	0	0	0	000000000000000000	1	"Common Stock"	2010-11-26	S	0	3217	24.0111	77244	D	260107	D		0	-1	1722	0	0	0	6	8	-5	7	0	-2	-5	-13	-10	10	7	-12	17	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110057036	"2010-11-22 15:50:45"	rrd291709.xml	4	2010-11-12	0	0	0	000000000000000000	1	"Common Stock"	2010-11-12	S	0	100	26.7	2670	D	263424	D		0	0	1667	0	-1	-2	-2	6	-1	0	1	-2	-8	-3	-4	15	10	-12	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110057035	"2010-11-22 15:50:22"	rrd291708.xml	4/A	2010-11-09	0	0	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	14686	26.7443	392766	D	287960	D		1	-5	1667	0	-1	-2	-2	6	-1	0	1	-2	-8	-3	-4	15	10	-12	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110055996	"2010-11-16 17:28:08"	rrd291335.xml	4	2010-11-15	0	0	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	5214	26.5451	138406	D	269110	D		0	-2	1511	-5	-1	-1	-3	3	-5	-2	-4	-1	-2	0	4	14	12	-7	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
