acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:05:05"	2024-05-28	ownership.xml	95017024065911	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	39	S	D	4	154.1831	493778	76132246	222304	-182	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-08 16:47:08"	2024-03-06	ownership.xml	95017024028705	0	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	23	S	D	4	141.8029	1000000	141802943	1167877	596	D	0	1834147	"Blecharczyk Nathan"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:16:49"	2024-03-05	ownership.xml	95017024028160	0	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	1	S	D	4	156.7600	9196	1441565	535530	2	D	0	1938411	"Mertz Elinor"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:59:23"	2024-03-01	doc4.xml	95017024026199	0	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	17	S	D	4	138.3813	168000	23248060	276297	155	I	0	1209185	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 18:31:19"	2024-02-20	ownership.xml	95017024018990	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	22	S	D	4	138.5061	1981229	274412346	17629425	13	M	0	1834152	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-02-22 18:30:36"	2024-02-21	ownership.xml	95017024018987	1	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	17	S	D	4	130.7882	159325	20837834	163694	3647	D	0	1834164	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-29 16:05:09"	2023-12-27	doc4.xml	95017023073832	0	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	25	S	D	4	126.0546	10032324	1264620916	9613189	-2394	I	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 16:05:12"	2023-12-07	doc4.xml	95017023069395	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	4	S	D	4	135.7671	74586	10126328	50171	-305	D	0	1288881	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-22 16:05:14"	2023-11-21	ownership.xml	95017023065869	1	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	5	S	D	4	138.1919	20830	2878537	121319	21	D	0	1186045	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0														
"2023-05-25 17:40:09"	2023-05-23	form4.xml	106299323012234	0	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	1	S	D	4	106.3600	8153	867153	788658	1	I	0	1790330	"Lin Alfred"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
