sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1235859	1	1031028	1	000114036113036283	"2013-09-18 16:27:02"	doc1.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	20000	3.35	67000	A	176136	D		0	13	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113035093	"2013-09-05 16:11:50"	doc1.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	5000	13.935	69675	D	156136	D		0	-3	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113030387	"2013-08-05 16:51:44"	doc1.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	5000	14.3509	71754	D	170278	D		1	-3	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113027435	"2013-07-03 16:43:16"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	5000	12.709	63545	D	175278	D		0	-3	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113024224	"2013-06-05 16:12:05"	doc1.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	5000	12.8491	64246	D	180278	D		0	-3	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113018695	"2013-05-03 16:08:39"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	5000	12.0092	60046	D	185278	D		0	-3	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113015417	"2013-04-03 16:15:45"	doc1.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	5000	11.936	59680	D	190278	D		0	-3	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113010663	"2013-03-05 16:12:08"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	5000	12.0948	60474	D	195278	D		0	-2	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113004686	"2013-02-05 16:19:55"	doc1.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	5000	12.309	61545	D	200278	D		0	-2	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235859	1	1031028	1	000114036113001110	"2013-01-04 16:37:04"	doc1.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	5000	11.1664	55832	D	205278	D		0	-2	0																	C		0	0000		"Globecomm Systems Inc"	GCOM	3663	113225567		0004-06-30	36	d	"Hershberg David E"	"45 Oser Avenue"		Hauppauge	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
