sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1287727	12	1176948	2	000162828023029918	"2023-08-17 20:27:52"	wk-form4_1692318462.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	10000	98.08	980800	A	11732	D		0	577	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Bhutani Ashish"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1209364	2	1176948	2	000162828023018537	"2023-05-16 20:46:04"	wk-form4_1684284353.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	0	1234	81.69	100805	A	18369	D		0	7	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Bush Antoinette Cook"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1209364	2	1176948	2	000162828021012380	"2021-06-16 20:52:40"	wf-form4_162389113398247.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	P	0	5106	58.79	300182	A	12395	D		0	70	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Bush Antoinette Cook"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1209364	2	1176948	2	000162828020008566	"2020-05-28 19:43:04"	wf-form4_159070936469344.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	P	0	1340	37.39	50103	A	4145	D		0	48	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Bush Antoinette Cook"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	9	1176948	1	000110465918052314	"2018-08-15 17:50:11"	a4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Shares"	2018-08-13	P	0	7500	21.2072	159054	A	362845	D		0	2	0																	C		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"Partner, CFO, COO"		0	0	0	1	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464431	6	1176948	1	000110465915085114	"2015-12-16 13:13:15"	a4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Units"	2015-12-15	P	0	10000	12.7627	127627	A	37248	D		0	37	1553	0	1	2	4	-14	11	8	36	-9	-9	-9	-21	-28	-35	-20		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"McFerran Michael R"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1267619	19	1176948	1	000110465915084733	"2015-12-14 19:22:43"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Units"	2015-12-14	P	0	2000	12.7456	25491	A	193519	D	"By Ares Owners Holdings L.P."	0	1	1660	-8	2	2	3	-7	13	10	40	-1	-5	-3	-16	-21	-33	-15		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Weiner Michael D"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1267619	19	1176948	1	000110465915084438	"2015-12-11 18:49:51"	a4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Units"	2015-12-11	P	0	3000	13.586	40758	A	191519	D	"By Ares Owners Holdings L.P."	0	2	1643	-3	-8	-8	-4	-15	6	3	30	2	-1	2	-12	-19	-30	-13		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Weiner Michael D"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	12	1176948	1	000110465915083029	"2015-12-04 16:30:33"	a4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units"	2015-12-02	P	0	8026	14.4108	115661	A	3480052	I	"By The Bennett and Allison Rosenthal Fam"	0	0	1707	-1	-2	-2	0	-9	-9	5	27	-1	0	-10	-12	-17	-25	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1606162	2	1176948	1	000110465915082809	"2015-12-03 18:41:17"	a4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units"	2015-12-02	P	0	8025	14.4108	115647	A	1451746	I	"By John and Kathy Kissick Trust Dtd 7/18"	0	1	1637	-2	-1	-1	-3	-8	-9	4	28	1	1	-11	-13	-15	-24	-8		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kissick John H."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
