sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1025978	14	1176948	2	000162828024016997	"2024-04-19 18:27:51"	wk-form4_1713565658.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	143569	131.512	18880987	D	5984625	I	"By TJ Capital Investors, LLC,By Ares Own"	0	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024016492	"2024-04-16 21:38:07"	wk-form4_1713317876.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	50000	129.717	6485848	D	1105052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016491	"2024-04-16 21:37:21"	wk-form4_1713317828.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	254557	130.034	33101095	D	6128194	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016123	"2024-04-12 20:54:52"	wk-form4_1712969684.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	429407	133.62	57377481	D	6382751	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-6	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024015516	"2024-04-09 20:06:13"	wk-form4_1712707560.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	386895	133.971	51832726	D	6812158	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-5	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828024015114	"2024-04-05 20:16:54"	wk-form4_1712362605.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	40222	132.042	5311007	D	1180052	I	"By Trently Holdings, LLC,By Ares Owners "	0	-3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024015112	"2024-04-05 20:16:06"	wk-form4_1712362555.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	399601	132.954	53128742	D	7199053	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-5	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304465	15	1176948	2	000162828024015110	"2024-04-05 20:15:13"	wk-form4_1712362505.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	13096	132.044	1729246	D	1155052	I	"By BAR Holdings, LLC,By Ares Owners Hold"	0	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Rosenthal Bennett"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, COB of PEG"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024014466	"2024-04-02 20:54:20"	wk-form4_1712105649.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	84659	130.576	11054428	D	7598654	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828024014465	"2024-04-02 20:52:06"	wk-form4_1712105514.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	84778	130.572	11069660	D	1220274	I	"By Trently Holdings, LLC,By Ares Owners "	1	-6	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
