sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1269385	8	1701114	1	000110465920073795	"2020-06-16 16:33:14"	a4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	12848	0	0	A	17008	D		0	309	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kelley Brian P"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1269385	7	1701114	1	000110465919036022	"2019-06-17 21:18:06"	a4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	M	0	39185	0	0	A	62419	D		0	169	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kelley Brian P"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1269385	7	1701114	1	000110465918054000	"2018-08-28 18:56:14"	a4.xml	4	2018-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-25	M	0	23234	0	0	A	23234	D		0	32767	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Kelley Brian P"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
2	2	1269385	3	909954	3	000117911015016010	"2015-12-08 21:45:03"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	3506	0	0	A	120539	D		0	3	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	3	000117911015015878	"2015-12-04 21:38:04"	edgar.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	0	50912	0	0	A	117979	D		0	76	32767	-5	72	68	70					4	19	20	0	-5	-36	-60	-19	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	3	000117911015015702	"2015-12-03 17:16:57"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	2698	0	0	A	91541	D		0	3	32767	4	-5	-5	67					3	11	13	-4	-7	-37	-61	-21	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	3	000117911015015405	"2015-11-24 17:07:17"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	55451	0	0	A	90112	D		0	160	32767	7	8	9	9					13	1	-17	-17	-12	-48	-67	-34	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	3	000117911014017806	"2014-12-09 21:22:53"	edgar.xml	4	2014-12-06	0	1	0	000000000000000000	0	"Common Stock"	2014-12-06	M	0	3506	0	0	A	58507	D		0	6	32767	1	4	4	1	3	-6	-37	-32	-3	-7	-15	-8	4	15	86	252	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	3	000117911014017670	"2014-12-05 16:14:13"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	50912	0	0	A	56829	D		0	860	32767	0	-2	-2	4	-5	-6	-36	-61	-3	-3	-13	-7	2	11	94	233	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269385	3	909954	2	000117911013017498	"2013-12-05 18:19:01"	edgar.xml	4	2013-12-03	0	1	0	000000000000000000	0	"GMCR Common Stock"	2013-12-03	M	0	4628	0	0	A	3062	D		0	-296	32767	-1	3	3	4	11	53	76	95	4	2	15	12	-17	-6	72	30	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Kelley Brian P"	"33 Coffee Lane"		Waterbury	VT	05676		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
