sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1239422	13	47518	2	000121465919004668	"2019-07-18 14:21:09"	marketforms-45335.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	f	7188	0	0	A	5376	D		0	-397	0	0																C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dempsey William G"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1239422	4	1800	1	000110465907061073	"2007-08-09 17:48:53"	a4.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common shares without par value"	2007-08-07	M	0	124436	42.286	5261897	A	248107	D	"Profit Sharing Trust"	1	101	32767	-2	0	0	-5	-5	-1	7	9	10	11	4	5	-3	9	22	27	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	4	1800	1	000110465907013234	"2007-02-22 18:00:48"	a4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common shares without par value"	2007-02-20	M	0	7709	41.6426	321023	A	231665	D	"Profit Sharing Trust"	0	3	32767	2	0	0	2	2	8	-1	5	0	1	-1	5	12	9	22	19	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	4	1800	1	000110465907007674	"2007-02-06 19:34:50"	a4.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common shares without par value"	2007-02-02	M	0	104643	41.1426	4305289	A	199767	D	"Profit Sharing Trust"	0	110	32767	0	0	0	0	0	13	2	12	-1	0	4	10	11	13	27	21	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	4	1800	1	000110465907006236	"2007-01-31 20:35:28"	a4.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common shares without par value"	2007-01-29	M	0	30764	48.6239	1495866	A	186374	D	"Profit Sharing Trust"	0	20	32767	0	0	0	-1	1	8	-3	8	1	-1	6	11	12	13	27	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	4	1800	1	000110465907006236	"2007-01-31 20:35:28"	a4.xml	4	2007-01-29	0	1	0	000000000000000000	3	"Common shares without par value"	2007-01-29	S	0	30764	52.6684	1620291	D	186374	D	"Profit Sharing Trust"	0	-14	32767	0	0	0	-1	1	8	-3	8	1	-1	6	11	12	13	27	23	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	1	1800	1	000110465906056022	"2006-08-18 12:17:45"	a4.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common shares without par value"	2006-08-16	M	0	6115	32.9205	201309	A	166309	D	"Profit Sharing Trust"	0	4	32767	0	0	-1	-1	-1	-4	8	9	2	3	3	13	18	12	9	27	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	3	1800	1	000110465906011225	"2006-02-22 17:42:26"	a4.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common shares without par value"	2006-02-21	S	0	310	43.79	13575	D	164194	P		0	0	32767	0	-1	-1	1	0	-4	12	25														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	"Senior Vice Pesident"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	1	1800	1	000110465906010256	"2006-02-16 19:14:59"	a4.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common shares without par value"	2006-02-14	M	0	32418	33.2314	1077296	A	139084	P		0	30	32767	0	0	0	-2	2	-5	13	22														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239422	1	1800	1	000110465906010256	"2006-02-16 19:14:59"	a4.xml	4	2006-02-14	0	1	0	000000000000000000	2	"Common shares without par value"	2006-02-14	S	0	713	43.7	31158	D	139084	P		0	-1	32767	0	0	0	-2	2	-5	13	22														"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Dempsey William G"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
