sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1582336	4	1318220	1	000156218024001523	"2024-02-21 16:17:56"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	6100	0	0	A	12078	D		1	102	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218024001386	"2024-02-16 16:26:18"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	506	0	0	A	8380	D		0	6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218023006275	"2023-08-10 16:18:02"	primarydocument.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Shares"	2023-08-08	S	f	2500	140.098	350246	D	8074	D		0	-24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218023001672	"2023-02-22 16:21:17"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	1365	0	0	A	10574	D		1	15	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218023001506	"2023-02-17 16:16:16"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	500	0	0	A	9747	D		0	5	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218023001463	"2023-02-16 16:18:54"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	3160	0	0	A	9444	D		0	50	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218022001778	"2022-02-23 16:32:45"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	1487	0	0	A	7569	D		1	24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	4	1318220	1	000156218022001524	"2022-02-16 17:06:09"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	1006	0	0	A	6668	D		1	18	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP People, Training, Dev"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	3	1318220	1	000156218021003288	"2021-05-06 10:57:56"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Shares"	2021-05-03	S	f	2500	120.332	300831	D	6101	D		0	-29	0	0																					"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP People, Training, Devlpmnt"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	2	1057058	4	000161619315000065	"2015-03-11 14:29:16"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	2000	46.7524	93505	D	6235	D		0	-24	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	2	1057058	4	000154420214000058	"2014-06-03 15:09:19"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	900	45.5506	40996	D	8980	D		0	-9	21426	0	0	0	3	6	7	3	7	2	3	3	8	7	5	16	50	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	2	1057058	4	000154420214000044	"2014-03-04 15:40:16"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	861	43.1957	37191	D	9880	D		0	-8	32767	0	2	1	3	2	7	14	11	2	0	2	4	-2	1	30	42	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
