sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1769336	2	1070423	1	000106299323021301	"2023-11-21 17:53:35"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Units"	2023-11-21	S	0	35000	15.5806	545321	D	279223	I	"By Family Limited Partnership"	0	-11	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Goebel Jeremy L."	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1070423	1	000161561920000138	"2020-12-28 16:26:40"	edgar.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Units"	2020-12-24	S	0	31250	8.79	274688	D	0	D		0	-100	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1590092	3	1070423	2	000156761919018762	"2019-09-25 18:41:24"	doc1.xml	4	2019-09-23	1	1	0	000000000000000000	0	"Common Units"	2019-09-23	S	0	14977890	21.25	318280163	D	0	D		0	-100	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	1311	760582150	DE	0004-12-31	13	b	"Oxy Holding Co (Pipeline), Inc."	"5 Greenway Plaza"	"Suite 110"	Houston	TX	77046		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1497929	3	1070423	1	000161561919000078	"2019-08-16 16:30:10"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	4	"Common Units"	2019-08-14	S	0	23337	21.38	498945	D	49389	D		0	-32	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Herbold Chris"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1186173	24	1070423	1	000110465919032152	"2019-05-28 21:40:18"	a4.xml	4	2019-05-23	0	1	0	000000000000000000	3	"Common Units"	2019-05-28	S	0	8179284	23.1	188941460	D	1599616	I	"See Footnote"	0	-84	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Raymond John T"	"2229 San Felipe Street, Suite 1300"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1507562	2	1070423	1	000110465919032151	"2019-05-28 21:39:34"	a4.xml	4	2019-05-23	0	1	0	000000000000000000	3	"Common Units"	2019-05-28	S	0	8179284	23.1	188941460	D	0	D		0	-100	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Emg Investment, LLC"	"C/o the Energy & Minerals Group, LP"	"2229 San Felipe Street, Suite 1300"	Houston	TX	77019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1497929	3	1070423	1	000161561918000078	"2018-08-29 16:32:17"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Units"	2018-08-29	S	0	10591	26.3491	279063	D	34227	D		0	-24	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Herbold Chris"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1497929	1	1070423	1	000161561917000106	"2017-11-16 16:33:28"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Units"	2017-11-15	S	0	10171	20.246	205922	D	34227	D		0	-23	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Herbold Chris"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	1	0	0	"VP-Acctg, Chief Acctg Officer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000123776916000060	"2016-12-12 16:49:05"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Units"	2016-12-12	S	0	6675	32.56	217338	D	0	D		0	-100	32767	0	0	0	0	-2	-3			3	-2	4	4	16	26	63	-18	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292397	7	1070423	1	000161561916000124	"2016-12-05 17:23:24"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Units"	2016-12-01	S	0	115684	32.8234	3797138	D	6675	D		0	-95	32767	-2	0	0	3	4	6			8	1	6	0	15	27	60	-26	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Vonberg John"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"EVP - Commercial Activities"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
